DESCRIZION,FONTE,TIPO,geometry,coord_lat,coord_lon
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200201444487758, 44.42180798842028], [12.200201945732188, 44.42181853343959], [12.200404144049449, 44.42180881976317]]}",44.421813687656524,12.200302814768694
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193919845545777, 44.4172015241943], [12.193939264906613, 44.41721829587519]]}",44.41720991003474,12.193929555226195
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190492070410013, 44.41869431252726], [12.190424060087803, 44.418582809876156], [12.190417701004538, 44.41858445379652], [12.190379805283609, 44.41852077464884]]}",44.418606117273264,12.190438276284201
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204484292028544, 44.41991256654655], [12.204494326447007, 44.41988652552714]]}",44.419899546036845,12.204489309237776
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201435012686355, 44.42154647800717], [12.201433144129961, 44.421617190484106]]}",44.42158183424564,12.201434078408159
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194591604375574, 44.41840562621434], [12.194533936812462, 44.418353435527926]]}",44.418379530871135,12.19456277059402
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203906487057091, 44.415920101386945], [12.2039291941817, 44.41592065769201]]}",44.41592037953948,12.203917840619397
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20540600894381, 44.4197123318845], [12.205432092179922, 44.41971324062912]]}",44.41971278625681,12.205419050561865
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20573459004513, 44.41873750256609], [12.20561308875227, 44.41869617782235]]}",44.41871684019422,12.205673839398699
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204320322880951, 44.41309927446085], [12.204338527909199, 44.41310467168808]]}",44.41310197307446,12.204329425395073
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203157034322087, 44.412628668260155], [12.203160799851311, 44.41265504736669]]}",44.412641857813426,12.2031589170867
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200080377617665, 44.42252016320313], [12.200080119916528, 44.422525558276796]]}",44.42252286073996,12.200080248767097
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198757104331733, 44.41318648252391], [12.198711180014442, 44.41330913746922]]}",44.41324780999656,12.198734142173087
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20480583432642, 44.41341355485081], [12.20486889891399, 44.41343166367012]]}",44.413422609260465,12.204837366620204
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199209601365077, 44.418335040092245], [12.199252440538208, 44.41836642923521]]}",44.41835073466373,12.199231020951643
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196559845067659, 44.42245579559135], [12.196523513217567, 44.42249055234724]]}",44.422473173969294,12.196541679142612
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197448868238157, 44.42257296455188], [12.197509488029777, 44.422566170976175]]}",44.42256956776403,12.197479178133968
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201401203702016, 44.41177946728242], [12.201457775926523, 44.41178355518727]]}",44.41178151123485,12.20142948981427
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200724821558369, 44.412436074513224], [12.20072957650709, 44.41241539573589]]}",44.41242573512456,12.20072719903273
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200865852079856, 44.41945010145925], [12.200861391778949, 44.41943828903665]]}",44.41944419524795,12.200863621929402
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208486518889936, 44.415202201266204], [12.208515499217869, 44.41524774172954]]}",44.41522497149787,12.208501009053903
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198293316152846, 44.415270211869554], [12.198270488173728, 44.415282704860296], [12.19829156226105, 44.41530428766319]]}",44.41529073687873,12.198278330874173
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.2019749448358, 44.41129696556738], [12.202031548787811, 44.41112928931041]]}",44.4112131274389,12.202003246811804
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195102382126034, 44.42239720954277], [12.194965757978911, 44.422246663677114]]}",44.42232193660994,12.195034070052474
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191050232262057, 44.41726362752069], [12.191123284846523, 44.41717288150768]]}",44.41721825451418,12.191086758554292
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193876257692127, 44.41636971726928], [12.193758048342309, 44.41635960889605]]}",44.41636466308267,12.193817153017218
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194194890829214, 44.41667714877568], [12.194254408430364, 44.4166460235258]]}",44.41666158615074,12.19422464962979
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198565030164032, 44.420479149185454], [12.198653617374509, 44.42044693473368]]}",44.420463041959565,12.198609323769272
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195749595772094, 44.41734930402755], [12.195669423697675, 44.417342202774336]]}",44.417345753400944,12.195709509734884
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202479771982446, 44.41452011486759], [12.202467282402969, 44.41453970388909]]}",44.414529909378345,12.202473527192707
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205779548593684, 44.417462162544005], [12.205820255311707, 44.417295895795526]]}",44.417379029169766,12.205799901952696
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205244293617659, 44.416190710471426], [12.205221481205946, 44.41625559882426]]}",44.41622315464784,12.205232887411803
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20007832203776, 44.41204832929517], [12.200080819374481, 44.41206441472526], [12.20011037101874, 44.41206099862884]]}",44.412062765584054,12.20009508560945
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198494566846488, 44.413999701176216], [12.198484187231054, 44.4140329350818], [12.198391108313336, 44.41401741681969], [12.198400371825924, 44.41398388545489]]}",44.41402556438637,12.19843997761864
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203996249320133, 44.41836508365676], [12.204053481563548, 44.418410777219385]]}",44.41838793043807,12.204024865441841
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204086420121131, 44.418275828975425], [12.204135780664503, 44.41832592084781]]}",44.41830087491162,12.204111100392819
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204158412152399, 44.418380759317465], [12.204198598735045, 44.41838354423019]]}",44.41838215177383,12.204178505443721
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204905233812369, 44.41836556313459], [12.204908128823362, 44.4183575319359]]}",44.41836154753524,12.204906681317865
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203529971642357, 44.41793649152892], [12.203572886961796, 44.41799002665485]]}",44.417963259091884,12.203551429302077
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201972687980811, 44.41156536002027], [12.201971799249835, 44.41156029692162]]}",44.41156282847095,12.201972243615323
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197544578991995, 44.41511868450795], [12.19739681972434, 44.415201298542065], [12.197455090039593, 44.415259264096434], [12.197449605684048, 44.415289917408046]]}",44.41517054413275,12.197451825499648
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201346256865985, 44.41160185409727], [12.201340983270965, 44.41162288027843]]}",44.41161236718785,12.201343620068474
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207469697565795, 44.41730601843115], [12.207480033410514, 44.41730789174814]]}",44.41730695508964,12.207474865488155
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20324616899851, 44.41484920855085], [12.203211984012453, 44.41486547528061]]}",44.41485734191573,12.203229076505481
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205929167733657, 44.414346336309386], [12.205939782942046, 44.41432652097275], [12.205919963662298, 44.414320724388844]]}",44.41433609223327,12.205934655553756
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201444754799411, 44.413495840788144], [12.20148772410622, 44.41347708927969]]}",44.41348646503391,12.201466239452818
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202133161245342, 44.42022278834747], [12.202222569987965, 44.42022858108761]]}",44.42022568471754,12.202177865616655
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200526262562798, 44.42180308301515], [12.200523752499796, 44.421776734650045]]}",44.421789908832594,12.200525007531297
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197545347731232, 44.4208386947719], [12.197441450958777, 44.42076547524991]]}",44.420802085010905,12.197493399345005
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195975137570862, 44.41988963173671], [12.196030010637294, 44.4198716248875]]}",44.4198806283121,12.196002574104078
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195487833384217, 44.417843041546774], [12.19557084299627, 44.417924751956]]}",44.41788389675139,12.195529338190246
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20372683089507, 44.41358247426452], [12.203712906088548, 44.413582133094984]]}",44.41358230367975,12.20371986849181
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202547215149968, 44.40908381464323], [12.202568763464116, 44.409134935981285]]}",44.409109375312255,12.202557989307042
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.209401229895398, 44.41243177510244], [12.209414588547569, 44.412383309050135]]}",44.41240754207629,12.209407909221483
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19337474818706, 44.41930006736277], [12.193484641621275, 44.41926360964595]]}",44.41928183850436,12.193429694904168
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19670445862991, 44.4168181281177], [12.196769689364707, 44.416785701508495]]}",44.41680191481309,12.19673707399731
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196786461362715, 44.41717834508828], [12.196780083067589, 44.41717251695668], [12.196798114697707, 44.41716053662596]]}",44.41716741921618,12.196787755691433
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191919644453124, 44.41776214580263], [12.191909303434485, 44.41779447980442]]}",44.41777831280352,12.191914473943807
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195108186227417, 44.41674974100262], [12.19508970419906, 44.41676062971715], [12.195049825648667, 44.416722560019636]]}",44.41674621040178,12.19507459976083
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197017026675644, 44.413272493509965], [12.196959202470765, 44.41326567194993], [12.19697494402681, 44.41328055232687], [12.197013778415753, 44.41328789775349]]}",44.4132828273224,12.19698697165513
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.1916731909939, 44.41837085082454], [12.191689732126841, 44.41840312609328]]}",44.418386988458906,12.19168146156037
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198585957212412, 44.41444224873497], [12.198768248663232, 44.41419933890353]]}",44.41432079381925,12.198677102937822
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201945742384183, 44.41875450475522], [12.201931118242218, 44.41871615638377]]}",44.4187353305695,12.2019384303132
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201079026907106, 44.41486918104776], [12.201147738452956, 44.41487950835415]]}",44.414874344700955,12.201113382680031
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201491629269201, 44.42162087516689], [12.201430804184948, 44.42161884354848]]}",44.42161985935768,12.201461216727076
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191146048722471, 44.41864037151567], [12.191127969569777, 44.418595635101454]]}",44.418618003308566,12.191137009146125
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193261498969424, 44.420096599078356], [12.193231070298626, 44.42005002889971]]}",44.420073313989036,12.193246284634027
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199218179970385, 44.41312298898746], [12.199323408939817, 44.41313916482396]]}",44.413131076905714,12.199270794455101
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200431012335942, 44.41249494500785], [12.200434255355285, 44.4124796305591]]}",44.41248728778348,12.200432633845612
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191055087265696, 44.4160225000699], [12.191213319774151, 44.41616460539679]]}",44.416093552733344,12.191134203519923
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197019931533399, 44.413421913622926], [12.197130217719414, 44.41344001615488]]}",44.4134309648889,12.197075074626406
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202751046354875, 44.42272590744538], [12.202690324310622, 44.42283487770915]]}",44.422780392577266,12.202720685332748
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204945583496606, 44.41451832337762], [12.204959518502749, 44.414492107752736]]}",44.41450521556518,12.204952550999678
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204549501890423, 44.414451367747944], [12.204557666326359, 44.41442501083007]]}",44.41443818928901,12.20455358410839
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196838631088536, 44.416215926718856], [12.196790923978522, 44.416170823573964]]}",44.416193375146406,12.196814777533527
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191838199204101, 44.419606699723126], [12.19185541686554, 44.41960388252766], [12.191869253726775, 44.4196323102487]]}",44.41961470872569,12.191860686391
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196079371475793, 44.41847981708535], [12.196060290087672, 44.41845333155725], [12.19608602991308, 44.41839049750253]]}",44.41843325434553,12.196068514671087
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.189842518511886, 44.41451816303658], [12.189865440729553, 44.414540423065866]]}",44.414529293051224,12.18985397962072
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207501268697264, 44.409158684017896], [12.20751950130903, 44.409116008897804]]}",44.409137346457854,12.207510385003145
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.2076968821234, 44.411950235061866], [12.207724503581483, 44.41198998100018]]}",44.41197010803103,12.207710692852443
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190587192147703, 44.4182348345837], [12.190562885097378, 44.41824143809875]]}",44.41823813634122,12.19057503862254
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19911908459525, 44.417508565231586], [12.199194349089145, 44.41750798166398]]}",44.41750827344778,12.199156716842197
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194335442534346, 44.41317041375534], [12.194376102925666, 44.41318158595106]]}",44.413175999853195,12.194355772730006
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197295511682126, 44.417964327473186], [12.197260499198979, 44.41794528294659], [12.197287949187082, 44.417920210381], [12.197276555973971, 44.41791155842496]]}",44.417933227186396,12.197273698106477
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20332776525574, 44.42037692995485], [12.20336928605763, 44.42038073811115]]}",44.420378834033,12.203348525656684
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197876039478414, 44.41434064910406], [12.197659440663518, 44.4144892708756]]}",44.41441495998983,12.197767740070967
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196157107775786, 44.41922333884215], [12.19616755982535, 44.41923853948763]]}",44.41923093916489,12.196162333800569
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19668606642405, 44.420672744303445], [12.196699894988853, 44.420693519253845]]}",44.420683131778645,12.196692980706452
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199054112378873, 44.42252531914302], [12.199054014354866, 44.422503711154434]]}",44.42251451514873,12.19905406336687
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.2023224174131, 44.41391166078512], [12.202375410552055, 44.41391710087477]]}",44.413914380829944,12.202348913982577
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196231594141906, 44.41890027465915], [12.196258115442316, 44.41895241952352]]}",44.418926347091336,12.196244854792111
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19719950363931, 44.41469421273212], [12.197264635769711, 44.414687440061954], [12.197204719882288, 44.414705953845576]]}",44.41469743261365,12.197232297020644
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197649547840753, 44.41978095910382], [12.197647271534299, 44.41977865262858], [12.19763908297192, 44.41978178242628]]}",44.41977983795817,12.197644170328978
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19567618994201, 44.413913019913444], [12.195903216812937, 44.41412943277369]]}",44.414021226343564,12.195789703377471
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.189473856041472, 44.416334668155606], [12.189400073900318, 44.416241477507555]]}",44.41628807283158,12.189436964970893
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196565418832773, 44.412644020979165], [12.19651988703404, 44.412645423198875]]}",44.41264472208902,12.196542652933406
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195619811588681, 44.41476091493932], [12.195656232546659, 44.41467430717017], [12.195672529979765, 44.414619793378776]]}",44.41469153821092,12.195648986418314
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204303960151035, 44.409338235819966], [12.20436307904634, 44.40935471787369]]}",44.40934647684683,12.204333519598688
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201935379178478, 44.41215247816808], [12.202053921678953, 44.412168617790556]]}",44.41216054797932,12.201994650428716
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.1912673147446, 44.41484284148283], [12.191279815092562, 44.414794266442414]]}",44.41481855396262,12.191273564918582
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199897232238943, 44.41765252166238], [12.199939336090523, 44.4176598562821], [12.200020126739226, 44.41761457613349]]}",44.41764619471331,12.199963711606918
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200283826387674, 44.416356127446114], [12.200351904333465, 44.416332410867035]]}",44.416344269156575,12.200317865360569
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196740154911245, 44.42215261506313], [12.196782891615054, 44.42215465501949]]}",44.42215363504131,12.196761523263149
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203498102239314, 44.411681517569704], [12.203531262709793, 44.41171302806761]]}",44.41169727281866,12.203514682474554
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195652252049172, 44.41735195347407], [12.19566957065857, 44.4173417562688]]}",44.41734685487143,12.19566091135387
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208134685404344, 44.41516856871906], [12.208170194885003, 44.41515611389271]]}",44.41516234130589,12.208152440144673
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208271565147971, 44.415124204622096], [12.20829834049334, 44.415129000643475]]}",44.41512660263279,12.208284952820655
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200662499117055, 44.408227211705814], [12.200731182027239, 44.40819324703042]]}",44.408210229368116,12.200696840572146
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206237534188286, 44.4203713150058], [12.206226678620988, 44.42038824372368]]}",44.42037977936474,12.20623210640464
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198380836416671, 44.419250130949806], [12.198414931599206, 44.41923845466707]]}",44.419244292808436,12.198397884007939
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197235401573971, 44.41894842649571], [12.197298297697966, 44.41892809540822]]}",44.41893826095196,12.19726684963597
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19580574464603, 44.41509604926185], [12.195922204897085, 44.41503238341455]]}",44.415064216338195,12.195863974771559
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194386694520363, 44.41685542897774], [12.19437166933094, 44.4169358105359]]}",44.416895619756815,12.194379181925653
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20071147539085, 44.41283139994449], [12.20074566960798, 44.41288859326602]]}",44.41285999660525,12.200728572499411
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201586320782209, 44.4157769930853], [12.201478739423617, 44.415754730092644]]}",44.41576586158897,12.201532530102913
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203072696120561, 44.41657160533505], [12.203089485647034, 44.41657246690421]]}",44.41657203611963,12.203081090883797
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19314171904023, 44.417805261121714], [12.193232594523986, 44.417814427848455]]}",44.417809844485085,12.193187156782109
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195421729440515, 44.42152481010193], [12.195462906238982, 44.42153581454707]]}",44.4215303123245,12.195442317839749
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203256786294155, 44.41480040599508], [12.203284490645236, 44.4148252111459]]}",44.414812808570495,12.203270638469695
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200510871589245, 44.422548818338136], [12.200604301031836, 44.42254939960146]]}",44.4225491089698,12.200557586310541
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204071785761043, 44.42173254525205], [12.204007985769223, 44.42174547601791]]}",44.42173901063498,12.204039885765134
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191072359506995, 44.417305132723506], [12.191043638716181, 44.41732522123192]]}",44.41731517697771,12.191057999111592
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19296876267366, 44.41978845168275], [12.193033306035447, 44.419809844249805]]}",44.41979914796627,12.193001034354552
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202383931275588, 44.4183502392827], [12.20238555404903, 44.418329393651376], [12.202361946356723, 44.41832926507902]]}",44.418329329674336,12.202373806965998
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206239196294005, 44.41906601773464], [12.206211769172105, 44.4190300572082]]}",44.41904803747142,12.206225482733055
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203454068582278, 44.41479317708183], [12.20328741785104, 44.41477964103142]]}",44.414786409056624,12.20337074321666
