TIPO_CORSO,DESCRIZION,COD_CORSO,INTERRATO,coord_lat,coord_lon
FI,CANALE BAIONA,70031,N,44.49377327581218,12.244499605992665
FI,FOSSO ACQUARA ALTA,70065,N,44.34448240413458,12.302067569192523
FI,TORRENTE BEVANO,70046,N,44.33928220791838,12.305418716715469
FI,SCOLO TRATTURO,70226,,44.333629526049386,12.09584546042137
FI,FOSSO ACQUARA ALTA,70065,N,44.31711514097174,12.263407296767753
FI,SCOLO FOSSO ACQUARA BASSA,70080,,44.347235776945986,12.247247528020914
FI,CANALE ACQUE BASSE,70089,N,44.4352805757996,12.296470261887414
FI,SCOLO BAGARINA,70157,N,44.43215655420447,12.107323278374672
FI,SCOLO BATTUZZI (*),70156,N,44.43144382122557,12.114294735771146
FI,SCOLO LAMBERTO (*),70158,N,44.429894189154496,12.112832698158904
FI,SCOLO CENTRALE DI PORTO FUORI,70179,N,44.43344219052304,12.245194545380537
FI,SCOLO SPADOLARO,70075,N,44.26988140816346,12.220201293272675
FI,SCOLO SPADOLARO,70075,N,44.27097025991025,12.221461777059229
FI,FOSSO CARPENA,70094,N,44.27037512245147,12.129791342803573
FI,SCOLO FIUMICELLO,70007,N,44.26849737555396,12.153344542964714
FI,SCOLO BEVANELLA,70077,N,44.27049215612247,12.244934567078294
FI,SCOLO PILLE (*),70144,N,44.454686877963724,12.155261428764133
FI,SCOLO CANALA,70004,N,44.45196311368983,12.200901115907685
FI,SCOLO BADARENO,70002,N,44.44704299782634,12.199220110878546
FI,SCOLO BADARENO,70002,N,44.44598587471727,12.199868761430388
FI,CANALETTA PIANGIPANE (*),70155,N,44.44153841403333,12.105009518686778
FI,SCOLO DISMANO,70218,N,44.250101641999635,12.214788663994405
FI,SCOLO FOSSA (*),70220,N,44.248378810433735,12.228118509862576
FI,SCOLO FOSSATO NUOVO,70133,N,44.30884327922374,12.239044914362044
FI,FIUME RENO,70020,N,44.5495581896125,12.170712223208204
FI,SCOLO RIVALONE,70053,N,44.546271631928704,12.235030087921505
FI,SCOLO GATTOLO,70117,N,44.544956933227894,12.188086615730256
FI,SCOLO MARINI DI PONENTE,70224,N,44.4412782409556,12.276429764013546
FI,CANALETTA ANIC,70051,N,44.50638028281876,12.225076939534658
FI,CANALE PINETALE,70124,N,44.5085581457194,12.276388689786987
FI,FIUME LAMONE,70016,N,44.50671604233662,12.180258983992255
FI,SCOLO CANALETTA,70111,N,44.53890216180795,12.11803101136331
FI,CANALE BELLOCCHIO,70222,N,44.62033022146633,12.24156418566643
FI,SCOLO BUSONA,70108,N,44.573040197032434,12.253879552595336
FI,SCOLO SPADOLARO,70075,N,44.28613725056667,12.231157060947314
FI,SCOLO FOSSO RONCO,70198,N,44.301180527580584,12.089452272260235
FI,SCOLO BUSONA,70108,N,44.569133821408506,12.272623429208412
FI,CANALE ACQUE MEDIE (*),70105,N,44.561871657586615,12.230256853970623
FI,SCOLO DEMANIALE NUOVO S.ALBERTO,70012,N,44.55878244330686,12.208641578480346
FI,SCOLO DELLE VENE,70109,N,44.55463602408404,12.267262894051775
FI,CANALE DESTRA RENO,70019,N,44.553849062000765,12.229036605257987
FI,SCOLO CONVERSA,70006,N,44.32384017132108,12.133610626335514
FI,SCOLO FORMELLA,70092,N,44.32427598200336,12.176262381140113
FI,SCOLO VALTORTO,70015,N,44.43629730308068,12.173899753239283
FI,SCOLO CANALAZZO (*),70161,,44.4357322686821,12.175660511425184
FI,SCOLO BAGARINA,70157,N,44.42915110510911,12.117905205208972
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.457097017273725,12.114336710496517
FI,SCOLO CONVERSA,70006,,44.354038344576864,12.254044753286646
FI,SCOLO ORIOLO,70076,N,44.27946076006969,12.197381226125458
FI,SCOLO ORIOLO,70076,N,44.28800306910489,12.208362635177291
FI,SCOLO DISMANO,70218,N,44.28362777108193,12.213063334555997
FI,SCOLO FIUMICELLO,70007,N,44.31150472358904,12.183212441629337
FI,SCOLO LAMA,70010,N,44.354739869811596,12.123256507588668
FI,SCOLO CASTELLADELLA,70067,N,44.35815821011517,12.215200559095733
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.35380731124387,12.264347632339506
FI,FIUME SAVIO,70021,N,44.276504543784796,12.267321478049194
FI,CANALE DELLA GABBIA,70086,N,44.43306082421854,12.276737147969676
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.3889111007997,12.210853404044855
FI,SCOLO LAMBERTO (*),70158,S,44.423783087545274,12.10594450866354
FI,SCOLO BADARENO,70002,N,44.42984325578391,12.20815459361331
FI,SCOLO CENTRALE DI PORTO FUORI,70179,N,44.42991812530822,12.247290637712041
FI,SCOLO CANALA,70004,N,44.425407037837815,12.077185676203957
FI,SCOLO DELLE ACQUE (*),70148,N,44.42345779965663,12.056595868517322
FI,SCOLO FOSSINA RIATTIVATA,70167,N,44.42740118731035,12.288259997370433
FI,SCOLO LAMA 2,70069,N,44.42549350457088,12.221080095800112
FI,SCOLO BARTOLOTTE,70153,N,44.422120688115825,12.142871782922018
FI,SCOLO DRITTOLO,70087,N,44.42285314557583,12.168687335982735
FI,SCOLO VIA CUPA,70059,N,44.42016399498579,12.167065690694939
FI,SCOLO DRITTOLO,70087,N,44.41991573856506,12.168195757125048
FI,SCOLO STAGGI I,70175,N,44.41796403840864,12.249160915820859
FI,SCOLO BARTOLOTTE,70153,N,44.41291355525216,12.112881824951284
FI,SCOLO DRITTOLO,70087,N,44.441018539881455,12.177284096055965
FI,SCOLO FIUMICELLO,70007,N,44.26540379863863,12.146371676086732
FI,TORRENTE BEVANO,70046,N,44.284468777844175,12.23945893426335
FI,SCOLO SEDALE (*),70221,N,44.26628349365951,12.249312868842022
FI,SCOLO FIUMICELLO,70007,N,44.25584304218802,12.14361810917953
FI,SCOLO SEDALE (*),70221,N,44.25839216638578,12.244584592314801
FI,SCOLO SPADOLARO PIEVEQUINTA (*),70099,N,44.254216874393855,12.176172807767903
FI,SCOLO SPADOLARO PIEVEQUINTA (*),70099,S,44.25192126878335,12.174860327418571
FI,SCOLO MARINI DI PONENTE,70224,N,44.44075846934612,12.257145651149731
FI,SCOLO MATRA,70163,N,44.43970151411247,12.222186627027897
FI,SCOLO VALTORTO,70015,N,44.440239132734575,12.175897932658058
FI,CANALE FOSSATONE,70035,N,44.505312427587356,12.244550884351119
FI,CANALE BELLOCCHIO,70222,N,44.62259950997406,12.261363236296603
FI,CANALE ACQUE BASSE,70089,N,44.43252953985978,12.28643898660767
FI,CANALE FOSSATONE,70035,N,44.50643644343879,12.244886211021447
FI,FIUME RENO,70020,N,44.579073223730006,12.257540999015836
FI,CANALE DEGLI STAGGI,70136,N,44.47329139413794,12.24787604388023
FI,SCOLO FOSSO BANDO,70070,N,44.35304845322523,12.13798509515248
FI,SCOLO CANALA,70004,N,44.41907482367159,12.043253052794753
FI,SCOLO CANALA,70004,N,44.41955940000561,12.043901604810655
FI,SCOLO RE,70095,N,44.28077693768027,12.12784307895954
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,S,44.39739569296347,12.226209868593244
FI,CANALETTA SUP. VILLANOVA (*),70168,S,44.37558722934689,12.114741565524426
FI,SCOLO CANALA,70004,S,44.434328924368806,12.053961271283905
FI,SCOLO FOSSO FAGIOLO,70101,N,44.44515673113648,12.212128283424132
FI,SCOLO FOSSO FAGIOLO,70101,N,44.4458031333816,12.219761337046169
FI,SCOLO CANALETTA (*),70185,N,44.38763164571733,12.179469228558633
FI,TORRENTE BEVANO,70046,N,44.26241298675619,12.221385697855425
FI,SCOLO MANARONE,70186,N,44.37382798524714,12.202599642662316
FI,SCOLO VIA CUPA,70059,N,44.37248087681196,12.086093138815396
FI,SCOLO DRITTOLO,70087,N,44.370871957965896,12.135195850286273
FI,FIUME MONTONE,70068,N,44.388259341070366,12.16887032938002
FI,FIUMI UNITI,70044,N,44.38981194734984,12.30607885010513
FI,SCOLO FIUMICELLO,70007,N,44.297520341016494,12.17788932783266
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.39771780940636,12.233155278817637
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.39547594437235,12.218281473479568
FI,SCOLO CANALA,70004,N,44.410165343431764,12.034402843262278
FI,SCOLO CANALA,70004,N,44.41576614473162,12.04006436016367
FI,FOSSO CARPENA,70094,S,44.266347852176494,12.126723647586322
FI,CANALETTA ANIC,70051,S,44.45941661378569,12.222471145086324
FI,CANALETTA ANIC,70051,S,44.459635970681234,12.222322930281338
FI,SCOLO CROCIATO (*),70115,N,44.52795712313131,12.175259423119865
FI,SCOLO RE,70095,N,44.288122716740745,12.133450233743805
FI,CER,70079,N,44.23236975615733,12.210832705147196
FI,SCOLO RE,70095,N,44.287428822357455,12.132944730577712
FI,SCOLO CENTRALE DI LEVANTE,70165,,44.44829690630568,12.277465129935017
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.45475302890078,12.113869940989376
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.45258542435374,12.113413154534621
FI,SCOLO MARINI DI PONENTE,70224,N,44.44119526721388,12.272875135739483
FI,SCOLO RE,70095,N,44.28675787056903,12.132441230120612
FI,SCOLO FORNU' (*),70211,N,44.30543001847532,12.261080926960783
FI,SCOLO FORNU' (*),70211,N,44.31414600893152,12.270210424886184
FI,FIUME SAVIO,70021,N,44.22906888021362,12.23179138651315
FI,SCOLO FINALE,70200,N,44.3362517326277,12.176451757392798
FI,SCOLO CONVERSA,70006,N,44.3312098926074,12.144176276060442
FI,SCOLO FOSSATELLO,70197,N,44.33159772673822,12.09529476398679
FI,SCOLO LAMA,70010,N,44.33060861021798,12.060006677763084
FI,SCOLO FINALE,70200,N,44.329137417087644,12.17513248981217
FI,SCOLO FOSSO RONCO,70198,N,44.327243485007116,12.103573896965518
FI,SCOLO FIUMICELLO,70007,N,44.2979511511884,12.178102817172956
FI,SCOLO ACQUE ALTE BENINI,70090,N,44.397515673617534,12.304429118881405
FI,SCOLO LAMA 2,70069,S,44.394719050898004,12.181619452040398
FI,FIUME MONTONE,70068,N,44.394942722290104,12.194549257145098
FI,SCOLO GIANNELLO,70154,N,44.39197910725706,12.098870532765403
FI,FIUMI UNITI,70044,N,44.39702612219256,12.25626269649109
FI,CANALE DELLA GABBIA,70086,N,44.39576986832198,12.273623250802016
FI,SCOLO CONVERSA,70006,N,44.35164457161985,12.227570341375769
FI,SCOLO FIUMICELLO INF.,70201,N,44.34019742469269,12.201883587965689
FI,SCOLO CONVERSA,70006,N,44.34982669971519,12.211874020074031
FI,SCOLO PIGNATTA,70054,N,44.52474738592641,12.093492098695071
FI,CANALE ACQUE MEDIE (*),70105,S,44.56589570098956,12.244163284648947
FI,SCOLO SAVIOLA,70188,N,44.37803894172836,12.28495355898408
FI,SCOLO FOSSO MAGGIORE,70214,N,44.28927184328331,12.139714021058548
FI,CER,70079,N,44.25298818796888,12.16170940164625
FI,FIUME SAVIO,70021,N,44.24489529755063,12.244039251440128
FI,FIUME SAVIO,70021,N,44.23125970292921,12.234348502040278
FI,SCOLO FIUMICELLO,70007,S,44.305674402739655,12.1807071716174
FI,SCOLO FIUMICELLO,70007,N,44.295054793841715,12.175638525849347
FI,SCOLO FIUMICELLO,70007,N,44.28949238591668,12.169392176671908
FI,SCOLO PINETALE (V BACINO),70189,N,44.3611837267365,12.279197076553874
FI,SCOLO VALTORTO,70015,N,44.384217181157304,12.101907216506966
FI,SCOLO ACQUE BASSE,70014,N,44.32266625213266,12.2832187418328
FI,SCOLO ACQUE BASSE,70014,N,44.32099528161841,12.275110707493578
FI,CANALE RIVALDINO,70231,N,44.2933721460633,12.101804876879427
FI,SCOLO NAVIGLIO,70234,N,44.53927614968396,12.101288810962842
FI,FOSSO ACQUARA ALTA,70065,N,44.310477466192154,12.233588611389667
FI,SCOLO FOSSONE,70008,N,44.351815459959056,12.119641485109929
FI,SCOLO SAVIOLA,70188,N,44.35470013774956,12.264507930552949
FI,CANALE PERGAMI,70082,N,44.323799402445104,12.326528379256759
FI,CANALE PERGAMI,70082,,44.32646473988589,12.324937692625706
FI,CANALE PERGAMI,70082,,44.32657603314258,12.324867831441296
FI,SCOLO ARCABOLOGNA,70001,N,44.35120559347425,12.176963228638435
FI,SCOLO FIUMICELLO,70007,N,44.298406931978555,12.178224513119972
FI,SCOLO FIUMICELLO,70007,N,44.293190206752406,12.173489896022081
FI,SCOLO MARANA,70011,N,44.289385604667615,12.175820684584691
FI,SCOLO CONVERSA,70006,N,44.348680202293515,12.193009599568052
FI,SCOLO CONVERSA,70006,N,44.34658637401401,12.178081487074062
FI,FIUME SAVIO,70021,N,44.310095070939646,12.32236325598266
FI,SCOLO FOSSONE,70008,N,44.35211109600663,12.129649739119852
FI,FIUMI UNITI,70044,N,44.398423260240335,12.231045603234573
FI,SCOLO LAMA 2,70069,N,44.39614841221034,12.185782404316594
FI,SCOLO CONVERSA,70006,N,44.326377771815736,12.135648487291785
FI,SCOLO FORMELLA,70092,N,44.32812454335229,12.178204112528016
FI,SCOLO VIAZZA DI SAIANO,70199,N,44.325268278351,12.15334403131999
FI,SCOLO FOSSO BANDO,70070,N,44.324054837846866,12.112058978664617
FI,SCOLO VIAZZA DI SAIANO,70199,N,44.32475858329485,12.152683373629912
FI,TORRENTE BEVANO,70046,N,44.259368262607595,12.209901212611658
FI,TORRENTE BEVANO,70046,N,44.25911528982219,12.208789831587584
FI,TORRENTE BEVANO,70046,N,44.25909639047685,12.208707611677234
FI,TORRENTE BEVANO,70046,N,44.25840751102732,12.20563840537535
FI,SCOLO MARANA,70011,N,44.295619718083785,12.184462358139063
FI,SCOLO MARANA,70011,N,44.296911067273626,12.186686939214002
FI,SCOLO FIUMICELLO,70007,N,44.300959514872545,12.178557170869345
FI,CANALE MOLINO,70017,N,44.36712945564085,12.172955841121706
FI,VECCHIO ALLACCIAMENTO LAMONE (*),70129,N,44.50196209029015,12.12259135095469
FI,SCOLO BENDAZZA (*),70135,N,44.47753792626231,12.172506635171231
FI,SCOLO FERRARI,70073,N,44.430132670679555,12.282825366435874
FI,SCOLO FINALE,70200,N,44.323424661212954,12.169020022056962
FI,SCOLO ACQUE BASSE,70014,N,44.32560966330806,12.289856033418014
FI,SCOLO ACQUARA,70098,N,44.32819461585624,12.234677254260369
FI,SCOLO FOSSATELLO,70197,N,44.315494962668915,12.086363720096177
FI,SCOLO SAVIO,70205,N,44.32603146029327,12.307277028609857
FI,SCOLO ACQUARA,70098,N,44.316377600919495,12.237579173451484
FI,SCOLO S.GIOVANNI (*),70213,N,44.3169037283184,12.270169239775836
FI,SCOLO TRATTURO,70226,N,44.337388424822954,12.112163384095187
FI,SCOLO FOSSO GHIAIA,70045,N,44.35278736887522,12.246347230031201
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.35259269359651,12.265382381953803
FI,SCOLO CELIERE,70093,N,44.33180005464144,12.223870304447468
FI,SCOLO CONVERSA,70006,N,44.352431806142505,12.237884634990708
FI,CANALE DELLA GABBIA,70086,N,44.406381865486985,12.27437149550033
FI,SCOLO FILTRAZIONE (*),70178,N,44.39987514073492,12.236847038167614
FI,SCOLO STAGGI II,70176,N,44.40943157892423,12.241368367573223
FI,SCOLO GIANNELLO,70154,N,44.404916698162125,12.123190166681798
FI,CANALETTA NUOVA DI GODO,70150,N,44.402661282780734,12.092552849173682
FI,SCOLO CANALA,70004,N,44.45916068884031,12.220727738227996
FI,SCOLO BARDELLO (*),70003,N,44.45535196526393,12.10425560914544
FI,SCOLO BEVANELLA,70077,N,44.28439521450273,12.249958097156528
FI,CER,70079,N,44.27414284256855,12.10637226678924
FI,SCOLO TRATTURO,70061,N,44.2734064986753,12.11201240904484
FI,SCOLO BEVANELLA,70077,N,44.27833547517273,12.247631782855178
FI,SCOLO BEVANELLA,70077,N,44.27254979967827,12.244585192910979
FI,CANALETTA VECCHIA DI GODO (*),70151,N,44.41099089561551,12.102232467322615
FI,SCOLO STAGGI I,70175,N,44.41255057647224,12.233620999485062
FI,SCOLO STAGGI I,70175,N,44.41229977827527,12.233961652056733
FI,SCOLO IL PARETAIO,70100,N,44.44528451063335,12.213681731327583
FI,SCOLO ERIDANA (*),70058,N,44.487531512751744,12.138124105287963
FI,CANALE CAVEDONE,70032,N,44.490101326726375,12.260564567553597
FI,CANALE BAIONA,70031,N,44.4896209314795,12.266220288006647
FI,SCOLO CARLINA (*),70128,N,44.48888377210833,12.16023723036415
FI,SCOLO CIRCONDARIALE INF.,70056,N,44.479950920999705,12.11925903346757
FI,SCOLO VALTORTO,70015,N,44.40537773452683,12.137151771931181
FI,CANALETTA NUOVA DI GODO,70150,N,44.399330105699036,12.094738569499803
FI,SCOLO LAMA 2,70069,N,44.40108404145395,12.196866929823013
FI,SCOLO LAMA 2,70069,N,44.40077433236169,12.210045409254832
FI,SCOLO CONS. BASILICA (*),70055,N,44.48788740993727,12.081874612387399
FI,CANALE B,70034,N,44.494640615317614,12.252951146936352
FI,SCOLO POAZZO,70013,N,44.538273153453304,12.18989436125707
FI,FIUME LAMONE,70016,N,44.52756190883733,12.229830170949173
FI,SCOLO SAVARNA (*),70110,N,44.52548428202684,12.12730533707198
FI,SCOLO CANALONE,70116,N,44.52688339299336,12.158885700701603
FI,CANALETTA ANIC,70051,N,44.525374681079185,12.230681538953977
FI,SCOLO FOSSO GHIAIA,70045,N,44.313494209661414,12.150242005413254
FI,SCOLO ORIOLO INF. (*),70217,N,44.311195239673,12.196062000888915
FI,SCOLO ARTURIE (*),70196,N,44.30843242800816,12.062750947454415
FI,SCOLO IL PARETAIO,70100,N,44.4455874957724,12.217212936580825
FI,SCOLO VIAZZA DI SAIANO,70199,N,44.33860356826415,12.172744329219569
FI,SCOLO ORIOLO INF. (*),70217,N,44.30759936104748,12.19484078772636
FI,SCOLO TRATTURO,70226,N,44.32061760508757,12.081650663341623
FI,SCOLO CANALONE,70116,N,44.51389532748808,12.121644857674573
FI,CANALE BACCARINI,70038,N,44.516824579884776,12.25611910326266
FI,SCOLO FOSSATO NUOVO,70133,N,44.29691578278553,12.231916802754036
FI,SCOLO FOSSO NUOVO,70208,N,44.29430647263291,12.229882974532499
FI,SCOLO ORIOLO,70076,N,44.292665077892494,12.212645034418639
FI,SCOLO CHIAVICONE,70074,N,44.289994386905384,12.103688820717979
FI,SCOLO CHIAVICONE,70074,,44.28783941282666,12.108126992668717
FI,SCOLO FOSSO NUOVO,70208,N,44.29071624950355,12.225349808407733
FI,SCOLO FOSSATO NUOVO,70133,N,44.29088970746852,12.227565430334597
FI,SCOLO CIRCONDARIALE INF.,70056,N,44.47395251154928,12.11639226156094
FI,SCOLO CASONE (*),70143,N,44.46886618905877,12.15098015468479
FI,SCOLO CAPITANIA,70140,N,44.46670927132142,12.102092421756396
FI,SCOLO DEGLI ARGINI (*),70127,N,44.46580099332702,12.124258169794
FI,CANALE BAIONA,70031,N,44.50017830956193,12.249491140923041
FI,SCOLO CONS. BASILICA (*),70055,N,44.494911990050554,12.082568539697798
FI,SCOLO FOSSO FAGIOLO,70101,N,44.43764392137426,12.17962895566269
FI,SCOLO CANALA,70004,N,44.4327282264403,12.078606041552108
FI,SCOLO MARANA,70011,N,44.30340506397861,12.214259045688962
FI,SCOLO MARANA,70011,N,44.30315486906967,12.210958087302718
FI,SCOLO MARANA,70011,N,44.29931991138926,12.196801994240303
FI,SCOLO MARCACINA SUD (*),70114,N,44.53180700787423,12.152383861890877
FI,SCOLO DI SAN PIETRO ARMENTARIO (*),70049,N,44.524997749471666,12.147215041686614
FI,SCOLO ORIOLETTO (*),70206,N,44.306473023781706,12.222750040903106
FI,CANALE BACCARINI,70038,N,44.502131623057224,12.255372513212869
FI,FIUME LAMONE,70016,N,44.4965293461328,12.14178076771973
FI,FOSSO VETRO,70227,N,44.49379597839251,12.070106315234835
FI,SCOLO S.ROMUALDO (*),70131,N,44.49378089882817,12.169087407272713
FI,CANALE BAIONA,70031,N,44.49612511293753,12.245810806779271
FI,CANALE BAIONA,70031,N,44.49479562193555,12.244786514777575
FI,SCOLO FOSSATO NUOVO,70133,N,44.30947739870456,12.238960488175678
FI,SCOLO FOSSO GHIAIA,70045,N,44.33636521805324,12.170356592556972
FI,CANALE PERGAMI,70082,N,44.3377896977033,12.318330906237694
FI,TORRENTE BEVANO,70046,N,44.34047810243803,12.308273525033956
FI,SCOLO CANALAZZO (*),70161,N,44.43278777165515,12.180300680463924
FI,CANALE ACQUE BASSE,70089,N,44.43474374603811,12.298123285698047
FI,SCOLO CAMERLONA,70141,N,44.45708793622994,12.121948030172003
FI,SCOLO CANALA,70004,N,44.45709340794265,12.215082607811848
FI,SCOLO PIOMBONE DI LEVANTE,70146,N,44.45382732877455,12.280644445652076
FI,SCOLO VIA CUPA,70059,N,44.45159116848416,12.201037644654338
FI,CANALETTA ANIC,70051,,44.48280304220483,12.221513519961263
FI,SCOLO DISMANO,70218,N,44.24773472675882,12.21511489832738
FI,SCOLO FOSSO BANDO,70070,N,44.30811437214486,12.104620873785713
FI,SCOLO DEMANIALE NUOVO S.ALBERTO,70012,N,44.546556176927965,12.152629009553706
FI,SCOLO GATTOLO,70117,N,44.543256984208604,12.184419679298735
FI,SCOLO RIVALONE,70053,N,44.54879854240837,12.245975767859132
FI,SCOLO DELLE VENE,70109,N,44.548022744476015,12.27354869688929
FI,CANALE DESTRA RENO,70019,N,44.546382209716086,12.213777265651926
FI,SCOLO CANALA,70004,N,44.425310668558765,12.123066634420002
FI,SCOLO TRATTURO,70226,N,44.33718040352667,12.114571081533626
FI,CANALE FOSSATONE,70035,N,44.50697039603261,12.215461135045064
FI,CANALE PINETALE,70124,N,44.503591451296806,12.27412682820252
FI,CANALE ACQUE MEDIE (*),70105,N,44.57394054917669,12.2481270841608
FI,SCOLO ACQUE BASSE (VI BACINO),70204,N,44.57096312431905,12.244404067579906
FI,CANALE ACQUE MEDIE (*),70105,N,44.55974414049501,12.220063637798052
FI,CANALE DESTRA RENO,70019,N,44.561802927146914,12.25420626674876
FI,SCOLO DEMANIALE NUOVO S.ALBERTO,70012,N,44.55216865300345,12.194186880046992
FI,SCOLO BAGARINA,70157,N,44.43675434208198,12.093704198528911
FI,SCOLO CANALA,70004,N,44.43321032100248,12.076699590312602
FI,SCOLO CANALA,70004,N,44.46256351038697,12.229607834693383
FI,CANALETTA ANIC,70051,S,44.45988656930734,12.222177672094574
FI,SCOLO CAPITANIA,70140,N,44.457136809247274,12.113472667839
FI,SCOLO CANALA,70004,N,44.45962701441985,12.221932624763534
FI,SCOLO SORDINO (*),70216,N,44.27941258935223,12.191692267856467
FI,SCOLO ERBOSA,70215,N,44.278540608019426,12.18867980179763
FI,SCOLO FIUMICELLO,70007,N,44.30882899666233,12.181565166173215
FI,SCOLO FIUMICELLO,70007,N,44.31174422990394,12.18337438944292
FI,SCOLO SAVIOLA,70188,N,44.354543313105715,12.264251049822537
FI,SCOLO FOSSA (*),70220,N,44.24455625399199,12.226030191725338
FI,SCOLO DISMANO,70218,N,44.22343875210081,12.215940978632469
FI,SCOLO STAGGI III (*),70177,N,44.40812248689401,12.245153951843394
FI,SCOLO IL PARETAIO,70100,N,44.43330259563917,12.230629551005624
FI,SCOLO VALTORTO,70015,N,44.42881992184505,12.166452023556456
FI,SCOLO CENTRALE DI PORTO FUORI,70179,N,44.42803276221826,12.254250951146183
FI,SCOLO FOSSINA RIATTIVATA,70167,N,44.42736851251225,12.290237935789959
FI,SCOLO BARTOLOTTE,70153,N,44.42315202045964,12.148795780888108
FI,SCOLO DRITTOLO,70087,N,44.42963081689028,12.171255867144868
FI,SCOLO BARTOLOTTE,70153,N,44.42258080045247,12.145816190840561
FI,SCOLO BARTOLOTTE,70153,N,44.42240190177132,12.144586896831253
FI,SCOLO BARTOLOTTE,70153,N,44.42189748875173,12.141487169901142
FI,SCOLO BARTOLOTTE,70153,N,44.42130979885738,12.137712084981098
FI,SCOLO BARTOLOTTE,70153,N,44.417758231029104,12.130407349161572
FI,SCOLO LAMA 2,70069,N,44.41964889113368,12.22656997775627
FI,SCOLO DRITTOLO,70087,N,44.416203300549284,12.167003625988148
FI,SCOLO BARTOLOTTE,70153,N,44.41402867930236,12.118292537970497
FI,SCOLO DELL'ASINO (*),70159,N,44.44069632226796,12.170195940292803
FI,SCOLO FOSSA (*),70220,N,44.2659387215015,12.233640501093952
FI,SCOLO FOSSA (*),70220,N,44.265777249968835,12.23358610604426
FI,SCOLO FIUMICELLO,70007,N,44.26308042533687,12.144458474902855
FI,SCOLO FIUMICELLO,70007,N,44.258705699117485,12.14413008229874
FI,SCOLO FIUMICELLO,70007,N,44.25842406578707,12.144920479486107
FI,SCOLO FOSSA (*),70220,N,44.255340932433995,12.230280275703567
FI,SCOLO MARINI DI PONENTE,70224,N,44.44042952189097,12.256533340249636
FI,SCOLO BADARENO,70002,N,44.441741599234895,12.201635748565657
FI,VECCHIO ALLACCIAMENTO LAMONE (*),70129,N,44.50734889162071,12.11953217542811
FI,SCOLO DX LAMONE,70126,N,44.49303021725065,12.118039252623857
FI,SCOLO CANALA,70004,N,44.41866473240428,12.042688102321447
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,S,44.37575528475585,12.239182972923471
FI,SCOLO FOSSO FAGIOLO,70101,N,44.44609910823178,12.223271734574087
FI,SCOLO MANARONE,70186,N,44.375578784252355,12.200605382861983
FI,SCOLO VIA CUPA,70059,N,44.37661280336479,12.12696847623528
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.38918627937282,12.213753854782766
FI,SCOLO LAMA,70010,N,44.35311295615624,12.130430261115047
FI,SCOLO CANALA,70004,N,44.41079799878297,12.03513772803047
FI,SCOLO CANALA,70004,N,44.41090511819478,12.035271074674222
FI,SCOLO CANALA,70004,N,44.412244706404856,12.03681286007742
FI,SCOLO CANALA,70004,N,44.415480327013604,12.039848912660165
FI,SCOLO CANALA,70004,N,44.4182022034602,12.042171202865823
FI,FOSSO CARPENA,70094,N,44.264449003446344,12.125106170258164
FI,CANALETTA ANIC,70051,S,44.45920234690967,12.222610143993105
FI,SCOLO II RAMO,70182,N,44.37321895309019,12.313058656221099
FI,SCOLO BAGARINA,70157,N,44.440041697435014,12.163949680431118
FI,SCOLO CAMERLONA,70141,N,44.448943707636516,12.119781165419948
FI,SCOLO MARINI DI PONENTE,70224,N,44.44120227107418,12.272958326729903
FI,SCOLO CENTRALE DI PONENTE,70164,N,44.448211589195125,12.273826516333173
FI,SCOLO PRINCIPALE S.VITALE (*),70166,N,44.44777823445672,12.272652071741291
FI,SCOLO PRINCIPALE S.VITALE (*),70166,N,44.44856960751474,12.272622673789293
FI,SCOLO NUOVO SOTTO ACQUARA (*),70207,N,44.30859867237693,12.2304394386241
FI,SCOLO BOSCA,70181,N,44.38433518911713,12.255680039512772
FI,SCOLO SAVIO,70205,N,44.331173732734385,12.30273264393014
FI,SCOLO CELIERE,70093,N,44.32965688056981,12.21862361172499
FI,PRIMO DIRAMATORE (*),70184,S,44.397626735412004,12.304466080013185
FI,SCOLO ACQUE ALTE BENINI,70090,N,44.397683969465966,12.289030507602464
FI,SCOLO VALTORTO,70015,,44.3912782679657,12.111777113147834
FI,FIUME MONTONE,70068,N,44.393360412499845,12.188570414803728
FI,CANALETTA MEDIANA VILLANOVA (*),70169,N,44.389630263893146,12.116685671445317
FI,SCOLO FIUME ABBANDONATO (*),70172,N,44.39340601471979,12.172584165856549
FI,SCOLO PIGNATTA,70054,N,44.51060245119288,12.08169228156484
FI,FOSSO VETRO,70227,N,44.51543471119311,12.084306119979807
FI,SCOLO FOSSO MAGGIORE,70214,N,44.286348443292276,12.137999086852247
FI,SCOLO BEVANELLA,70077,N,44.29209645523906,12.250600702818813
FI,SCOLO RE,70095,N,44.2705007304762,12.119850457472616
