RA045_ID,geometry
7180.0,"{'type': 'LineString', 'coordinates': [[12.19621347197926, 44.27545279562682], [12.196027461223357, 44.27566743734131]]}"
7184.0,"{'type': 'LineString', 'coordinates': [[12.196390767484008, 44.27545814106809], [12.196101235348003, 44.275781240800754], [12.195759978563416, 44.27619588494933]]}"
7190.0,"{'type': 'LineString', 'coordinates': [[12.194387593557968, 44.278155313210405], [12.194339310955035, 44.2781956277726]]}"
7193.0,"{'type': 'LineString', 'coordinates': [[12.19401341338226, 44.27849244081021], [12.193619924699949, 44.27884547783234]]}"
9730.0,"{'type': 'LineString', 'coordinates': [[12.334058892427802, 44.31575437639939], [12.334013284765259, 44.315858820265035]]}"
9751.0,"{'type': 'LineString', 'coordinates': [[12.18082777958651, 44.24701116660434], [12.181332347538941, 44.247407316081734], [12.181948963065494, 44.24789625448483], [12.182575165019049, 44.248386596922245]]}"
9760.0,"{'type': 'LineString', 'coordinates': [[12.174331128736153, 44.242125000235575], [12.174425347324265, 44.2421083371492]]}"
9778.0,"{'type': 'LineString', 'coordinates': [[12.219446563279753, 44.23698300708657], [12.219461811373838, 44.236887951438284]]}"
9779.0,"{'type': 'LineString', 'coordinates': [[12.219461811373838, 44.236887951438284], [12.2194668688093, 44.23677266158495]]}"
9781.0,"{'type': 'LineString', 'coordinates': [[12.221570632067056, 44.23603121408193], [12.221136293367499, 44.236160720737786]]}"
9783.0,"{'type': 'LineString', 'coordinates': [[12.220140395815653, 44.23647010575366], [12.21995677005563, 44.236527121240755]]}"
9787.0,"{'type': 'LineString', 'coordinates': [[12.21734748884632, 44.23732373578736], [12.217498921674789, 44.23727503219462]]}"
9790.0,"{'type': 'LineString', 'coordinates': [[12.215498340060737, 44.23788973517399], [12.21638103711085, 44.237618591507996], [12.217238636826877, 44.23735106047869]]}"
9794.0,"{'type': 'LineString', 'coordinates': [[12.215374982324821, 44.24464701008933], [12.21601604346008, 44.24454912545413], [12.216136919923203, 44.24452470583481], [12.216202133375749, 44.244506850808], [12.216414894109665, 44.24446198535333], [12.216571011884344, 44.244433833238965], [12.216701511397039, 44.244415139088034], [12.216909990070171, 44.244405278510385], [12.216943101102574, 44.24440158426453], [12.217284548475694, 44.24438704271489], [12.2174367560579, 44.24438337089355], [12.217537803359997, 44.24438637457846], [12.217570886536977, 44.24438592038765], [12.217591954919223, 44.24438265317588], [12.217631646125508, 44.244377498959246], [12.217650696121543, 44.24437454206234], [12.217698436284191, 44.244368684054606], [12.217726537180342, 44.24435703567444], [12.217745067299067, 44.24434119230479], [12.217762031253528, 44.24431873961879], [12.217787789920967, 44.2442425759016]]}"
13665.0,"{'type': 'LineString', 'coordinates': [[12.202308645759981, 44.281464696028046], [12.202309329961812, 44.28146876377853], [12.202544327160881, 44.282716147965644], [12.202581018725876, 44.282758908697105], [12.202619001893284, 44.28277712440071], [12.202644470483186, 44.28278441072604], [12.203318056278894, 44.28264949477375]]}"
19790.0,"{'type': 'LineString', 'coordinates': [[12.188870505969314, 44.461207461605106], [12.18886938918972, 44.46120716388439]]}"
19792.0,"{'type': 'LineString', 'coordinates': [[12.18902155658917, 44.460888900605994], [12.18886938918972, 44.46120716388439]]}"
19797.0,"{'type': 'LineString', 'coordinates': [[12.194295309705415, 44.46031424495874], [12.1940172889085, 44.460903901011406]]}"
19800.0,"{'type': 'LineString', 'coordinates': [[12.221560665426326, 44.46015901187898], [12.221532176071872, 44.46033287273128], [12.22150993857946, 44.46051273711648], [12.22149081654959, 44.46065873830048], [12.221487334206323, 44.46069502274529]]}"
19808.0,"{'type': 'LineString', 'coordinates': [[12.282507157823776, 44.46236490973939], [12.282508174845486, 44.46236466374204], [12.283050108998985, 44.46089857970418]]}"
19812.0,"{'type': 'LineString', 'coordinates': [[12.280564904043933, 44.462985807140015], [12.280747235638207, 44.46277877768879], [12.280971585653862, 44.46251414450263], [12.281235929494775, 44.46221922490721], [12.281294531771115, 44.46212123558917]]}"
19819.0,"{'type': 'LineString', 'coordinates': [[12.08260723693686, 44.45865072820081], [12.082607483928824, 44.45865082439364]]}"
19828.0,"{'type': 'LineString', 'coordinates': [[12.105388192197596, 44.45988997978118], [12.105391380111481, 44.45988907082388]]}"
19884.0,"{'type': 'LineString', 'coordinates': [[12.081765217701943, 44.46089236827486], [12.081415253976266, 44.46108948012254], [12.080660648549511, 44.46151885129998]]}"
19627.0,"{'type': 'LineString', 'coordinates': [[12.075335058989243, 44.45364459269241], [12.075439987275177, 44.45357445355686]]}"
19629.0,"{'type': 'LineString', 'coordinates': [[12.076858413071598, 44.45385907808277], [12.076970955016547, 44.45395612422629], [12.077219657292448, 44.45419070185958], [12.077260893278181, 44.45422569638714]]}"
19632.0,"{'type': 'LineString', 'coordinates': [[12.079912922083528, 44.453688815388674], [12.080129343363483, 44.453623324642635]]}"
21178.0,"{'type': 'LineString', 'coordinates': [[12.105744154238089, 44.5239707507289], [12.105863899131508, 44.52417993811652], [12.10589682722729, 44.52423154556136], [12.10591317134401, 44.52426229729925], [12.106040975595107, 44.524486632232424], [12.106063862421099, 44.524512328886075], [12.106072877028888, 44.52452849122351], [12.10608915233363, 44.52457841628697], [12.1060989452074, 44.524611882563235], [12.106174845508036, 44.52490601809718], [12.106233134198122, 44.525126429443404], [12.106321376508419, 44.525448334937124]]}"
21184.0,"{'type': 'LineString', 'coordinates': [[12.112331073605265, 44.52339637908379], [12.112338571639036, 44.523402509975675]]}"
21187.0,"{'type': 'LineString', 'coordinates': [[12.112321635132771, 44.52338875816273], [12.11232187797875, 44.523388944639734]]}"
21188.0,"{'type': 'LineString', 'coordinates': [[12.11232187797875, 44.523388944639734], [12.112331073605265, 44.52339637908379]]}"
20272.0,"{'type': 'LineString', 'coordinates': [[12.122689728960108, 44.476922456108845], [12.12191297629899, 44.475501128808226], [12.1219123972979, 44.47550012381437]]}"
20275.0,"{'type': 'LineString', 'coordinates': [[12.12427622948758, 44.476282505572506], [12.124850519440562, 44.476050583617116], [12.124717844801213, 44.47565465293795]]}"
20277.0,"{'type': 'LineString', 'coordinates': [[12.139802629118762, 44.47966396455926], [12.139563964379857, 44.47801597245073], [12.13953291293778, 44.47773558396194]]}"
20278.0,"{'type': 'LineString', 'coordinates': [[12.13953291293778, 44.47773558396194], [12.139423784099657, 44.47702059048783], [12.139312075791615, 44.476312103684386], [12.139264494104689, 44.47595325159805], [12.139230807959237, 44.475677928623575], [12.139212977924906, 44.475528314474516]]}"
20282.0,"{'type': 'LineString', 'coordinates': [[12.164114167435041, 44.47645804998949], [12.163536780122628, 44.4783440764922]]}"
20283.0,"{'type': 'LineString', 'coordinates': [[12.166508944595495, 44.476845035154305], [12.165951107208876, 44.47676132613503]]}"
20286.0,"{'type': 'LineString', 'coordinates': [[12.168469767920767, 44.47887815919292], [12.168982047335781, 44.47724318547705], [12.168983477576479, 44.47723700954418]]}"
20291.0,"{'type': 'LineString', 'coordinates': [[12.172807499951212, 44.47786906090724], [12.171925017151812, 44.47591747204833]]}"
20293.0,"{'type': 'LineString', 'coordinates': [[12.179621289265967, 44.47653535870547], [12.179299768229964, 44.47751649058545]]}"
20296.0,"{'type': 'LineString', 'coordinates': [[12.182798773757773, 44.47820859025498], [12.182798769434795, 44.47820868002681]]}"
20299.0,"{'type': 'LineString', 'coordinates': [[12.19497334754955, 44.47815900540335], [12.195005351723479, 44.47816807409062]]}"
20036.0,"{'type': 'LineString', 'coordinates': [[12.190464658904164, 44.46885048741688], [12.188078880091625, 44.46811745925275]]}"
20041.0,"{'type': 'LineString', 'coordinates': [[12.220548682925964, 44.46813523616226], [12.22054818755606, 44.46814566673594], [12.220539203411303, 44.468414255546165], [12.22055498510879, 44.468669584279404], [12.220556092904523, 44.4689771289113], [12.220568119640784, 44.4694068305068], [12.22057437306411, 44.46981514553677], [12.220580226742975, 44.470287457678985], [12.220582147345633, 44.47061230639867], [12.220579925402692, 44.470775553192894]]}"
20043.0,"{'type': 'LineString', 'coordinates': [[12.279029954946914, 44.473390971021104], [12.279077540570087, 44.47326526356285], [12.279122983378695, 44.473155888852624], [12.27915449499284, 44.473054104011524], [12.279192239415654, 44.47294535638], [12.279241030376419, 44.472820757276644], [12.279301471726658, 44.47265376594859], [12.279379881341697, 44.472438319822224], [12.279458542542233, 44.472233682941194], [12.279533045816043, 44.47203191692142], [12.279571015225557, 44.471929115726155]]}"
20045.0,"{'type': 'LineString', 'coordinates': [[12.088457463830721, 44.47131489482154], [12.090343828558913, 44.469649788494195]]}"
20046.0,"{'type': 'LineString', 'coordinates': [[12.090343828558913, 44.469649788494195], [12.092730500049031, 44.467565468171905]]}"
20048.0,"{'type': 'LineString', 'coordinates': [[12.11386090317201, 44.468090389086726], [12.11344715124192, 44.46832298540103], [12.112993966121158, 44.468552151878704]]}"
17751.0,"{'type': 'LineString', 'coordinates': [[12.25633508611308, 44.39765451322206], [12.256259628035304, 44.3976544098625], [12.256150967613463, 44.3976689018701], [12.256031460450416, 44.397692496038495], [12.255885978765399, 44.39772644818135], [12.255831249442807, 44.39773953610548]]}"
17785.0,"{'type': 'LineString', 'coordinates': [[12.250981140877386, 44.402933673203975], [12.2506042494525, 44.401032479156186]]}"
17819.0,"{'type': 'LineString', 'coordinates': [[12.152739702238376, 44.39956732926321], [12.152931619004539, 44.39981977116299], [12.152933153165188, 44.399821790238924]]}"
17822.0,"{'type': 'LineString', 'coordinates': [[12.150550763683732, 44.401218372357576], [12.150550119330948, 44.401218716363594], [12.147479441298996, 44.40301377550032]]}"
17825.0,"{'type': 'LineString', 'coordinates': [[12.17884691139077, 44.40179017298953], [12.178846786170615, 44.40179016989422]]}"
17828.0,"{'type': 'LineString', 'coordinates': [[12.179392663887683, 44.40054657412454], [12.179270262167284, 44.40071054273119]]}"
17829.0,"{'type': 'LineString', 'coordinates': [[12.183321592199391, 44.400660530929855], [12.183321721728124, 44.400660444247116]]}"
17830.0,"{'type': 'LineString', 'coordinates': [[12.183321721728124, 44.400660444247116], [12.183441621447864, 44.40075495702556]]}"
17836.0,"{'type': 'LineString', 'coordinates': [[12.22902803675041, 44.40062654290384], [12.230022396744118, 44.401990951100075]]}"
17837.0,"{'type': 'LineString', 'coordinates': [[12.232217576367558, 44.408690103280556], [12.232189903231866, 44.40865378288513], [12.230687178363363, 44.40595911665129], [12.229391420537919, 44.40364161119585], [12.22935516748323, 44.403579323842415]]}"
17588.0,"{'type': 'LineString', 'coordinates': [[12.1951410040915, 44.39239289638839], [12.196506356454822, 44.392148539785154]]}"
17590.0,"{'type': 'LineString', 'coordinates': [[12.193834362333726, 44.39307115359679], [12.193835270974226, 44.39307315616916]]}"
17596.0,"{'type': 'LineString', 'coordinates': [[12.206913422163035, 44.39276244658603], [12.205441693407028, 44.39261533073437]]}"
17605.0,"{'type': 'LineString', 'coordinates': [[12.229204118632081, 44.39343135831412], [12.229205651183243, 44.393428154667774]]}"
17607.0,"{'type': 'LineString', 'coordinates': [[12.229630340677437, 44.39352767761279], [12.229480579319754, 44.39408029867622]]}"
17609.0,"{'type': 'LineString', 'coordinates': [[12.228453460340363, 44.39334858535922], [12.228421369564238, 44.39333421236126]]}"
18925.0,"{'type': 'LineString', 'coordinates': [[12.270139722699005, 44.43358161013763], [12.269845339442506, 44.43353603867616], [12.26975862102867, 44.43352046106795]]}"
18929.0,"{'type': 'LineString', 'coordinates': [[12.278191814041705, 44.43359396108295], [12.277707684515255, 44.4335976290866], [12.27689462066653, 44.43365835350969]]}"
18943.0,"{'type': 'LineString', 'coordinates': [[12.090114275817301, 44.43132061830145], [12.090650998336644, 44.43122411436698]]}"
18946.0,"{'type': 'LineString', 'coordinates': [[12.090887016847796, 44.431171886043806], [12.090971326093802, 44.43114639797462]]}"
22575.0,"{'type': 'LineString', 'coordinates': [[12.228223665473456, 44.27907940411902], [12.228424287047776, 44.27903404205942]]}"
20240.0,"{'type': 'LineString', 'coordinates': [[12.210493524217195, 44.47670988186045], [12.210493740687367, 44.47671060733244]]}"
20241.0,"{'type': 'LineString', 'coordinates': [[12.225259302497085, 44.48198146771201], [12.225248685336506, 44.481913692357004], [12.225235146269155, 44.48178823208491], [12.22523830956511, 44.481689734123265], [12.225271174583822, 44.48150850721204], [12.225280915970155, 44.48135084472395], [12.225285166904312, 44.481181705610915], [12.225258374348714, 44.480983094395405], [12.225247194091462, 44.4807840526894], [12.225240193213285, 44.480597625874665], [12.225249578909672, 44.480397103389336], [12.22530062911767, 44.48022478098116], [12.225319693437614, 44.480029625509864], [12.22532073878954, 44.47984321396876], [12.225279229869022, 44.47975605329994], [12.225179251065466, 44.47961327713], [12.22518923882396, 44.47959092472376], [12.225212185513557, 44.4794464560656], [12.225218660308938, 44.47937621551904], [12.225243758247109, 44.479366653313214], [12.225299819838517, 44.47925566809766], [12.225370299646464, 44.479187974027745], [12.225393852068356, 44.47909699377187], [12.22540357103987, 44.478998115299994], [12.225410439547872, 44.47890366837004], [12.225403503713643, 44.47872912608452], [12.225425448110126, 44.4785129749926], [12.225430957720857, 44.47826158601863], [12.225470671951967, 44.478129407905605], [12.225492491480866, 44.478027222681895], [12.22550944247581, 44.477881887991636], [12.225478785757721, 44.47775682160011], [12.22545341040964, 44.47767149297552], [12.225457943312914, 44.47755205311942], [12.225476906022822, 44.477345732272845], [12.225472888629248, 44.477218342887475], [12.225486557504633, 44.477097144339204], [12.225499185623045, 44.4769156954836], [12.22550751778551, 44.476763849945456], [12.225498381331102, 44.476635705801336]]}"
20242.0,"{'type': 'LineString', 'coordinates': [[12.225498381331102, 44.476635705801336], [12.225497891786013, 44.476635423688236]]}"
20245.0,"{'type': 'LineString', 'coordinates': [[12.22989194397303, 44.477030863709565], [12.229868257034042, 44.47713282471362], [12.229854780439226, 44.47720766608115], [12.229850450590993, 44.47728849148535]]}"
1209.0,"{'type': 'LineString', 'coordinates': [[12.169991635013236, 44.438104080284695], [12.168017622369838, 44.43874783990538]]}"
1212.0,"{'type': 'LineString', 'coordinates': [[12.06170958800517, 44.40313954295012], [12.061777212765346, 44.40312066831218]]}"
631.0,"{'type': 'LineString', 'coordinates': [[12.198411843508453, 44.34856813118337], [12.198445568842278, 44.348400163572975]]}"
393.0,"{'type': 'LineString', 'coordinates': [[12.12141392645504, 44.406507581562735], [12.121450009048598, 44.406491387527744], [12.121500781815506, 44.406495728652104], [12.121689522951506, 44.4065546833203], [12.122129660038238, 44.406713781378656], [12.122747306943827, 44.406940729566905], [12.123176586206572, 44.40709855943662], [12.123797181119361, 44.4073270166157], [12.124287347423063, 44.40750330115348]]}"
400.0,"{'type': 'LineString', 'coordinates': [[12.111325031602199, 44.404927968912695], [12.111680448430668, 44.405075149916065]]}"
403.0,"{'type': 'LineString', 'coordinates': [[12.108207548504446, 44.403790433182444], [12.10956717910785, 44.40429668888216], [12.110317631124525, 44.404576760813896]]}"
411.0,"{'type': 'LineString', 'coordinates': [[12.10343647888068, 44.40893436194234], [12.103522910135466, 44.408921071613186], [12.103693639514189, 44.408914781592735], [12.103853223679833, 44.408918021450305], [12.104097798677628, 44.40897527117262], [12.104352377384972, 44.409071573790236], [12.104625355371656, 44.40918184641732], [12.104843907131874, 44.409249867411305], [12.10507566921281, 44.40931741244546], [12.105284185198615, 44.40939030920342], [12.10539924031583, 44.40941537292182], [12.105522044978539, 44.40940048298444], [12.105624336649305, 44.40937373002774], [12.10565535305802, 44.40936362398218]]}"
416.0,"{'type': 'LineString', 'coordinates': [[12.106240505193554, 44.402931173345486], [12.106751436745313, 44.403114901637295]]}"
1318.0,"{'type': 'LineString', 'coordinates': [[12.12783636695474, 44.36242513570365], [12.129092967482476, 44.36258710697869]]}"
1071.0,"{'type': 'LineString', 'coordinates': [[12.208018916539325, 44.36612336575799], [12.209073235579572, 44.36596127188842]]}"
1078.0,"{'type': 'LineString', 'coordinates': [[12.210642211550962, 44.360904809013746], [12.210773223081958, 44.361345978089986]]}"
1082.0,"{'type': 'LineString', 'coordinates': [[12.215184907746886, 44.36850159391699], [12.215204246448764, 44.3691841770264]]}"
1094.0,"{'type': 'LineString', 'coordinates': [[12.225635273293774, 44.37214451009233], [12.228439986757595, 44.37185957813617]]}"
1097.0,"{'type': 'LineString', 'coordinates': [[12.213732845464719, 44.35006460790079], [12.21369039102751, 44.349446455663724]]}"
1104.0,"{'type': 'LineString', 'coordinates': [[12.222750056234403, 44.35128679851186], [12.227560542021548, 44.351661219084015]]}"
1122.0,"{'type': 'LineString', 'coordinates': [[12.215075906777306, 44.35761674196286], [12.215688588044413, 44.35757470426422], [12.215724639340259, 44.357851868052904]]}"
1133.0,"{'type': 'LineString', 'coordinates': [[12.231514211447013, 44.351475592153044], [12.228447824682833, 44.35124336046354]]}"
1140.0,"{'type': 'LineString', 'coordinates': [[12.23651217377593, 44.35063156375891], [12.236609238122458, 44.349866727286795]]}"
5469.0,"{'type': 'LineString', 'coordinates': [[12.151948728645053, 44.26689387821547], [12.151851039512275, 44.266662507284735], [12.15180303796308, 44.26650736633044], [12.151739414234395, 44.26628143620136], [12.151678738643941, 44.266054139200584], [12.15163015653076, 44.26589286254592], [12.151581172448143, 44.26573733686401], [12.15151895936942, 44.26559111383662], [12.151448692155267, 44.265456033212445], [12.151321985348883, 44.26527822227656], [12.151025705429808, 44.26491531841892], [12.150791556331717, 44.26468738163268], [12.15068484873406, 44.264601264470336], [12.150537482714807, 44.2645217847397], [12.15037521018635, 44.26449927848786], [12.150203186250733, 44.26449966483381], [12.149734903534574, 44.26459033017267], [12.14815576552666, 44.264989576899964], [12.146498205386347, 44.265424561770416]]}"
5473.0,"{'type': 'LineString', 'coordinates': [[12.148139460152816, 44.263345852002715], [12.148240906008924, 44.26355094284727], [12.146423544274958, 44.26440496195578]]}"
5476.0,"{'type': 'LineString', 'coordinates': [[12.146972528432661, 44.262072542214], [12.147791925492301, 44.261816283681696]]}"
5477.0,"{'type': 'LineString', 'coordinates': [[12.148421606234724, 44.26153259385864], [12.148280006736975, 44.26135224679481]]}"
5480.0,"{'type': 'LineString', 'coordinates': [[12.150167868259553, 44.2635122878471], [12.150210535242058, 44.263572950057025], [12.15031407643648, 44.26354051502244]]}"
2765.0,"{'type': 'LineString', 'coordinates': [[12.242804294512323, 44.31238155802928], [12.242796598751594, 44.312599321729856], [12.242786341757384, 44.31292793395081], [12.243434886591562, 44.31302795217245], [12.244121601980988, 44.31312951806796], [12.244427480709232, 44.31316805125596], [12.245171872940547, 44.31324822714706], [12.24584689292774, 44.31333725701912]]}"
432.0,"{'type': 'LineString', 'coordinates': [[12.117080561095541, 44.400707732340216], [12.11706596345947, 44.40072626821137], [12.117063912892448, 44.4007475518108], [12.117078741392561, 44.400760079697], [12.117481065119371, 44.4007727627672], [12.11788008289143, 44.40081182809279], [12.118411293407158, 44.4002942837988], [12.119536791582401, 44.399214238310314]]}"
435.0,"{'type': 'LineString', 'coordinates': [[12.123191462102561, 44.37339637730436], [12.121669603838537, 44.374350067055495], [12.120710885022518, 44.374919590283874], [12.120519403300202, 44.375018376698556], [12.12038518593751, 44.375080707267465], [12.120285532519752, 44.375103669656205], [12.120197995402663, 44.37510479157412], [12.120099629954804, 44.375096368172706], [12.120020518428907, 44.375079247852156]]}"
446.0,"{'type': 'LineString', 'coordinates': [[12.120617251036006, 44.38584411734243], [12.120320647770068, 44.38546213565436]]}"
458.0,"{'type': 'LineString', 'coordinates': [[12.19246907790516, 44.37241701062936], [12.194626339648934, 44.372011474739054], [12.194913215020616, 44.37239572606091]]}"
4784.0,"{'type': 'LineString', 'coordinates': [[12.051993241058238, 44.44025329080139], [12.052805912742642, 44.4397147896579]]}"
1824.0,"{'type': 'LineString', 'coordinates': [[12.145116309599722, 44.4360789069361], [12.147256736347234, 44.43645120202743]]}"
1826.0,"{'type': 'LineString', 'coordinates': [[12.159313519700037, 44.44369694758164], [12.161534102996443, 44.44412370488489]]}"
3755.0,"{'type': 'LineString', 'coordinates': [[12.086911498580239, 44.328792431238156], [12.08780250444611, 44.3296976775884], [12.087592730450094, 44.329792971367496], [12.087372280145075, 44.329898705889796], [12.087269931683851, 44.32995712994977]]}"
3757.0,"{'type': 'LineString', 'coordinates': [[12.087924527969095, 44.329647136767534], [12.088265218588528, 44.32946857894566], [12.089218388921251, 44.32899442920472]]}"
3501.0,"{'type': 'LineString', 'coordinates': [[12.159981708344608, 44.47404827785393], [12.159783636068271, 44.474020933066626]]}"
3511.0,"{'type': 'LineString', 'coordinates': [[12.171853806762119, 44.52632142753164], [12.177387008720697, 44.526673209606926]]}"
3516.0,"{'type': 'LineString', 'coordinates': [[12.169416813086823, 44.530719974580926], [12.16723227329623, 44.530791710370124], [12.167172799515711, 44.53064277846284], [12.166254430153318, 44.53076077223508]]}"
4434.0,"{'type': 'LineString', 'coordinates': [[12.214861352502254, 44.31588387877508], [12.215150860865073, 44.315937035434466]]}"
4446.0,"{'type': 'LineString', 'coordinates': [[12.21486613572471, 44.32083660604145], [12.215214204539901, 44.320935303789604]]}"
4461.0,"{'type': 'LineString', 'coordinates': [[12.219424502670547, 44.319131951358685], [12.220053679009848, 44.31909047167507], [12.220815691244036, 44.31904538118959]]}"
4465.0,"{'type': 'LineString', 'coordinates': [[12.215767133390525, 44.312942817607976], [12.215843062968688, 44.31302074043252], [12.215897730627416, 44.3130471909322], [12.216034314460318, 44.31304890229739], [12.216105592978165, 44.313047579715786], [12.216267894662, 44.31302246012853], [12.216549256474575, 44.312987820739004], [12.216981837216517, 44.31292112827055], [12.217070344116275, 44.31290546112244], [12.217192361329465, 44.31288376962994], [12.21734010253205, 44.31287224747493], [12.217562977224866, 44.31284680228441]]}"
4467.0,"{'type': 'LineString', 'coordinates': [[12.216340653837076, 44.31615961151111], [12.216436490080397, 44.31617995369257]]}"
4469.0,"{'type': 'LineString', 'coordinates': [[12.222259178170152, 44.31569451545397], [12.223840015960675, 44.315689764872694]]}"
4493.0,"{'type': 'LineString', 'coordinates': [[12.100491008496075, 44.45839020378475], [12.100838724906101, 44.45819369569744]]}"
4495.0,"{'type': 'LineString', 'coordinates': [[12.101338449561732, 44.45791237603806], [12.101497963579721, 44.457823253968805], [12.101652958022845, 44.45795997411908]]}"
4496.0,"{'type': 'LineString', 'coordinates': [[12.086269500152206, 44.460125870881285], [12.08783671522423, 44.45918498809132]]}"
4502.0,"{'type': 'LineString', 'coordinates': [[12.086751776337914, 44.45444325899689], [12.087471839323204, 44.454091555614035], [12.0885834940853, 44.453540625236364]]}"
4503.0,"{'type': 'LineString', 'coordinates': [[12.086794276152473, 44.453078879444945], [12.088426523287211, 44.452516932975925]]}"
4507.0,"{'type': 'LineString', 'coordinates': [[12.086283945677796, 44.44972123610914], [12.088996499510563, 44.44876240098563]]}"
2480.0,"{'type': 'LineString', 'coordinates': [[12.076412699326712, 44.372697442265135], [12.076837407848005, 44.37340096312026]]}"
3519.0,"{'type': 'LineString', 'coordinates': [[12.17491533698176, 44.530137219460215], [12.175469717614494, 44.52920517118523]]}"
3522.0,"{'type': 'LineString', 'coordinates': [[12.184213829460358, 44.53397411356283], [12.184604149819842, 44.534140201255795], [12.18484683373465, 44.53431434893803], [12.185365322503557, 44.53469361710115], [12.185890241930862, 44.53507799281152], [12.186009110031112, 44.535123774319345], [12.186406259509894, 44.53538868819281], [12.186760220658716, 44.5356227392287]]}"
3527.0,"{'type': 'LineString', 'coordinates': [[12.172597823025944, 44.53271674718559], [12.173127179882103, 44.531590633774854]]}"
3538.0,"{'type': 'LineString', 'coordinates': [[12.107724615043683, 44.32367707725174], [12.10765281312432, 44.32356632795591], [12.107623030178656, 44.32350894804326], [12.107534342233997, 44.323389668832824]]}"
3548.0,"{'type': 'LineString', 'coordinates': [[12.10861417878333, 44.32574928974815], [12.10870416796111, 44.325987612840734], [12.108717540910765, 44.326082927361846], [12.108762023407044, 44.32640255978056]]}"
3553.0,"{'type': 'LineString', 'coordinates': [[12.109220129333268, 44.32927558492877], [12.109208520660511, 44.32932804480115], [12.10920822365971, 44.3294080686691], [12.109217611639208, 44.32945691953678], [12.10929913940241, 44.32962769019387], [12.10946430362092, 44.32982686555287], [12.1097778007641, 44.330151780676964], [12.110168150172997, 44.330500336011575], [12.1104051050137, 44.330660277282774]]}"
1544.0,"{'type': 'LineString', 'coordinates': [[12.115493823209874, 44.36877813670673], [12.115373625031545, 44.366631362588834]]}"
1555.0,"{'type': 'LineString', 'coordinates': [[12.117227583566063, 44.36607342704081], [12.117222332432744, 44.36585570701299]]}"
1558.0,"{'type': 'LineString', 'coordinates': [[12.113848195728972, 44.366037259442216], [12.112825559592551, 44.36607540060915]]}"
5233.0,"{'type': 'LineString', 'coordinates': [[12.155792505565731, 44.315314392775406], [12.156103673554405, 44.31522176917382]]}"
1222.0,"{'type': 'LineString', 'coordinates': [[12.052003929243748, 44.405136306773365], [12.052100691228377, 44.40508749279355], [12.052246126938487, 44.405009688765716], [12.052409281948254, 44.40491910866145], [12.052520753763805, 44.40485744069978], [12.052633960560557, 44.40478123453802], [12.052747730719677, 44.404706302273], [12.052851919306661, 44.404622120703415], [12.052978904535406, 44.40453159608982]]}"
5894.0,"{'type': 'LineString', 'coordinates': [[12.10422777986668, 44.273399433450045], [12.104200553241446, 44.27332627277976]]}"
5901.0,"{'type': 'LineString', 'coordinates': [[12.114608011705444, 44.272841386845585], [12.114508926357166, 44.27264136751569]]}"
3362.0,"{'type': 'LineString', 'coordinates': [[12.10385863439025, 44.347154922903776], [12.103603571873222, 44.347175637055166], [12.103450847072388, 44.34718679518434]]}"
3367.0,"{'type': 'LineString', 'coordinates': [[12.10897663566766, 44.346271913032226], [12.107932753867903, 44.34693739025951]]}"
3368.0,"{'type': 'LineString', 'coordinates': [[12.107571801331495, 44.34715969428291], [12.106668906217113, 44.34775365253887]]}"
3371.0,"{'type': 'LineString', 'coordinates': [[12.10942566748378, 44.348395699962936], [12.10996622127006, 44.3480672982906]]}"
3373.0,"{'type': 'LineString', 'coordinates': [[12.165933571703732, 44.49796135296298], [12.164055821953008, 44.49763527696517]]}"
3376.0,"{'type': 'LineString', 'coordinates': [[12.110213488724655, 44.34833525940211], [12.110294787244134, 44.34839898418547]]}"
3377.0,"{'type': 'LineString', 'coordinates': [[12.113417484122953, 44.34839671606985], [12.113866679683662, 44.34812972216293]]}"
3381.0,"{'type': 'LineString', 'coordinates': [[12.15280335922884, 44.49678138414677], [12.152951430727553, 44.49680389335465]]}"
3382.0,"{'type': 'LineString', 'coordinates': [[12.153149405920527, 44.496834758598055], [12.154512327303662, 44.497053745001885]]}"
3388.0,"{'type': 'LineString', 'coordinates': [[12.106725753686078, 44.346486835471545], [12.10714715045146, 44.346331243614046], [12.107509616099795, 44.34617244547084], [12.107840790067508, 44.34600961291398], [12.108234474445783, 44.34579245792934], [12.108106155526107, 44.3457564377931], [12.108027305752048, 44.345714469129796], [12.107810423523837, 44.3455814991891], [12.107386749686665, 44.34527881379436], [12.107191213076502, 44.34516078752354], [12.10702079481429, 44.34506770440681], [12.106885654840099, 44.345017375786654], [12.106778394731615, 44.34502762019406], [12.106683568915548, 44.345055374462], [12.106303065342466, 44.34532075108749], [12.105903761319004, 44.345606084705274]]}"
3389.0,"{'type': 'LineString', 'coordinates': [[12.103452545590361, 44.34701489216], [12.103519849011724, 44.346983111357225], [12.103632492687415, 44.34692736491263], [12.103752789341042, 44.34682833025201], [12.104007664665463, 44.34668409807545], [12.104661834978204, 44.34628298429459]]}"
3396.0,"{'type': 'LineString', 'coordinates': [[12.145108780277921, 44.49796046333788], [12.146816477982199, 44.49839539786425]]}"
3399.0,"{'type': 'LineString', 'coordinates': [[12.103865006966583, 44.34569417496438], [12.105345257049846, 44.34432240204733]]}"
