OBJECTID	ID_INDIRIZ	ID_EDIFICO	ID_VIA	ID_TRONCO	ID_ASTA	ID_CENTRO_	ID_SEZIONE	ID_CAP	NUMERO	PARTE	CIVICO	SX_DX	SEZIONE	FOGLIO	PARTICELLA	GIS_KEY	INCLUSO	ANNO_INSER	ANNO_MODIF	NOME_VIA	TOPONIMO	ID_FRAZION	NOME_FRAZI	ID_AT	NOME_AT
"0"	"13260044"	"32379"	"1326"	"5392"	"5063"	"32"	"1276"	"48122"	44.00000000000		"44"	S	A	"1"	"311"	H199A 1 311	"-"	1981/01/01		THAON DE REVEL PAOLO	VIALE THAON DE REVEL PAOLO	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"5320112"	"13915"	"532"	"5626"	"2211"	"21"	"1878"	"48124"	112.00000000000		"112"	S	C	"28"	"35"	H199C 28 35	"-"	1981/01/01		GAMBELLARA	VIA GAMBELLARA	"30"	GAMBELLARA	"11"	SAN PIETRO IN VINCOLI
"0"	"3140010"	"77152"	"314"	"5806"	"1188"	"1"	"1247"	"48123"	10.00000000000		"10"	S	B	"113"	"268"	H199B 113 268	"-"	1981/01/01		CERBA	VIA CERBA	"63"	SANT'ANTONIO	"7"	SANT'ALBERTO
"0"	"22010015"	"71051"	"2201"	"14436"	"13464"	"53"	"2040"	"48125"	15.00000000000		"15"	D	C	"78"	"322"	H199C 78 322	N	2005/01/01		MARTUZZI CESARE	PIAZZETTA MARTUZZI CESARE	"31"	SAN PIETRO IN VINCOLI	"11"	SAN PIETRO IN VINCOLI
"0"	"17330011"	"60771"	"1733"	"5383"	"6279"	"59"	"1916"	"48125"	11.00000000000		"11"	D	C	"54"	"637"	H199C 54 637	N	1981/01/01		CORBARI SILVIO	VIA CORBARI SILVIO	"38"	SANTO STEFANO	"11"	SAN PIETRO IN VINCOLI
"0"	17330011A	"60771"	"1733"	"5383"	"6279"	"59"	"1916"	"48125"	11.00000000000	A	11A	D	C	"54"	"637"	H199C 54 637	N	1981/01/01		CORBARI SILVIO	VIA CORBARI SILVIO	"38"	SANTO STEFANO	"11"	SAN PIETRO IN VINCOLI
"0"	"20540050"	"70008"	"2054"	"11123"	"25529"	"6"	"865"	"48124"	50.00000000000		"50"	D	A	"123"	"248"	H199A 123 248	N	2000/01/01		LAGO DI LUGANO	VIA LAGO DI LUGANO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"22340005"	"59483"	"2234"	"14541"	"13420"	"51"	"2115"	"48125"	5.00000000000		"5"	D	C	"100"	"614"	H199C 100 614	N	2011/01/01		SCIASCIA LEONARDO	VIA SCIASCIA LEONARDO	"37"	SAN PIETRO IN CAMPIANO	"11"	SAN PIETRO IN VINCOLI
"0"	"6640003"	"24289"	"664"	"7133"	"2664"	"46"	"616"	"48122"	3.00000000000		"3"	D	A	"80"	"130"	H199A 80 130	"-"	1981/01/01		MAGAZZINI POSTERIORI	VIA MAGAZZINI POSTERIORI	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"4610033"	"39814"	"461"	"3832"	"1991"	"13"	"2189"	"48125"	33.00000000000		"33"	D	C	"149"	"73"	H199C 149 73	"-"	1981/01/01		BANDINI BUTI ANTONIO	VIA BANDINI BUTI ANTONIO	"51"	CASTIGLIONE	"12"	CASTIGLIONE
"0"	4400153A	"23598"	"440"	"8961"	"1851"	"46"	"319"	"48121"	153.00000000000	A	153A	D	A	"72"	"463"	H199A 72 463	"-"	1981/01/01		FIUME MONTONE ABBANDONATO	CIRCONVALLAZIONE FIUME MONTONE ABBANDONATO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"22200001"	"70973"	"2220"	"14248"	"13170"	"46"	"822"	"48124"	1.00000000000		"1"	D	A	"159"	"1672"	H199A 159 1672	N	2002/01/01		DEL BIANCOSPINO	VIA DEL BIANCOSPINO	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"15550124"	"22453"	"1555"	"9254"	"5789"	"46"	"246"	"48121"	124.00000000000		"124"	S	A	"71"	"2024"	H199A 71 2024	"-"	1981/01/01		BADIALI ALFREDO	VIA BADIALI ALFREDO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"14220029"	"22127"	"1422"	"8438"	"5455"	"46"	"482"	"48121"	29.00000000000		"29"	D	A	"78"	"339"	H199A 78 339	"-"	1981/01/01		ZAGARELLI ALLE MURA	VIA ZAGARELLI ALLE MURA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"12410037"	"40127"	"1241"	"5131"	"14523"	"16"	"1060"	"48123"	37.00000000000		"37"	D	B	"85"	"937"	H199B 85 937	"-"	1981/01/01		SCOLO PIGNATTA	VIA SCOLO PIGNATTA	"65"	CONVENTELLO/GRATTACOPPA	"8"	MEZZANO
"0"	13280048A	"55877"	"1328"	"4747"	"5068"	"33"	"1180"	"48123"	48.00000000000	A	48A	D	B	"80"	"1629"	H199B 80 1629	N	2007/01/01		DEI TIGLI	VIALE DEI TIGLI	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"16020037"	"27525"	"1602"	"9870"	"6548"	"46"	"184"	"48123"	37.00000000000		"37"	D	A	"45"	"321"	H199A 45 321	"-"	1981/01/01		DRADI DARIO	VIA DRADI DARIO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"15750237"	"47922"	"1575"	"7578"	"5851"	"25"	"1613"	"48122"	237.00000000000		"237"	D	A	"113"	"1555"	H199A 113 1555	N	2006/01/01		VERDI	VIALE VERDI	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	6790034A	"49605"	"679"	"8841"	"2745"	"46"	"717"	"48123"	34.00000000000	A	34A	D	A	"48"	"2082"	H199A 48 2082	N	2005/01/01		DEL MANGANO	VIA DEL MANGANO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"7990017"	"29013"	"799"	"6597"	"3184"	"46"	"740"	"48123"	17.00000000000		"17"	D	A	"47"	"630"	H199A 47 630	"-"	1981/01/01		MONTE ROSA	VIA MONTE ROSA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"440050"	"6685"	"44"	"10398"	"10279"	"46"	"545"	"48121"	50.00000000000		"50"	S	A	"105"	"922"	H199A 105 922	N	1990/01/01		ANTICA MILIZIA	VIA ANTICA MILIZIA	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"13630017"	"18317"	"1363"	"8365"	"5202"	"46"	"566"	"48124"	17.00000000000		"17"	D	A	"125"	"381"	H199A 125 381	"-"	1981/01/01		VAL DI CAMPIGLIO	VIA VAL DI CAMPIGLIO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"2610013"	"21139"	"261"	"8423"	"991"	"46"	"490"	"48121"	13.00000000000		"13"	D	A	"79"	"1152"	H199A 79 1152	N	1990/01/01		CARRAIE	VIA CARRAIE	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	9110032C	"30302"	"911"	"5708"	"3495"	"32"	"1298"	"48122"	32.00000000000	C	32C	D	A	"4"	"1599"	H199A 4 1599	N	2006/01/01		PELLICO SILVIO	VIALE PELLICO SILVIO	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"13520356"	"6224"	"1352"	"6081"	"5172"	"1"	"1326"	"48122"	356.00000000000		"356"	S	A	"4"	"1596"	H199A 4 1596	"-"	1981/01/01		TRIESTE	VIA TRIESTE	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	2330045A	"29732"	"233"	"104579"	"26759"	"1"	"1243"	"48123"	45.00000000000	A	45A	D	B	"141"	"34"	H199B 141 34	N	1981/01/01		CANALA	VIA CANALA	"63"	SANT'ANTONIO	"7"	SANT'ALBERTO
"0"	"11690128"	"28453"	"1169"	"6646"	"4410"	"46"	"132"	"48123"	128.00000000000		"128"	S	A	"48"	"890"	H199A 48 890	"-"	1981/01/01		SANT'ALBERTO	VIA SANT'ALBERTO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"3960027"	"23827"	"396"	"9127"	"1574"	"46"	"71"	"48121"	27.00000000000		"27"	D	A	"75"	"224"	H199A 75 224	"-"	1981/01/01		CURA	VIA CURA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"9760025"	"24931"	"976"	"9046"	"3765"	"46"	"300"	"48121"	25.00000000000		"25"	D	A	"72"	"1021"	H199A 72 1021	"-"	1981/01/01		PORTONE	VIA PORTONE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"5170102"	"23544"	"517"	"8902"	"2163"	"46"	"279"	"48121"	102.00000000000		"102"	S	A	"71"	"2667"	H199A 71 2667	"-"	1981/01/01		FRIGNANI ANGELO	VIA FRIGNANI ANGELO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"1110046"	"31144"	"111"	"5999"	"444"	"38"	"1114"	"48123"	46.00000000000		"46"	S	A	"15"	"1199"	H199A 15 1199	"-"	1981/01/01		BARBE' PIER ALFONSO	VIA BARBE' PIER ALFONSO	"61"	MEZZANO	"8"	MEZZANO
"0"	"5640045"	"16407"	"564"	"3554"	"2295"	"63"	"1554"	"48124"	45.00000000000		"45"	D	A	"188"	"169"	H199A 188 169	"-"	1981/01/01		GODO	VIA GODO	"15"	VILLANOVA	"2"	RAVENNA SUD
"0"	9180010D	"32305"	"918"	"5408"	"3508"	"32"	"1259"	"48122"	10.00000000000	D	10D	S	A	"1"	"97"	H199A 1 97	"-"	1981/01/01		DEI PESCATORI	VIALE DEI PESCATORI	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"18510024"	"73096"	"1851"	"9921"	"6587"	"46"	"381"	"48124"	24.00000000000		"24"	D	A	"125"	"733"	H199A 125 733	N	2005/01/01		LE CORBUSIER	VIA LE CORBUSIER	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"19320036"	"60730"	"1932"	"15197"	"10791"	"19"	"1521"	"48124"	36.00000000000		"36"	D	A	"67"	"524"	H199A 67 524	N	1998/01/01		ORIOLI ATTILIO	VIA ORIOLI ATTILIO	"74"	FORNACE ZARATTINI	"1"	CENTRO URBANO
"0"	"1740033"	"73053"	"174"	"11204"	"11340"	"56"	"929"	"48123"	33.00000000000		"33"	D	B	"37"	"642"	H199B 37 642	N	2005/01/01		BIANCOLI FRATELLI	VIA BIANCOLI FRATELLI	"21"	SANT'ALBERTO	"7"	SANT'ALBERTO
"0"	"21820003"	"49523"	"2182"	"14156"	"13107"	"43"	"1577"	"48121"	3.00000000000		"3"	D	A	"109"	"1083"	H199A 109 1083	N	2005/01/01		CAVALLAZZI MALVINA	VIA CAVALLAZZI MALVINA	"11"	PORTO FUORI	"3"	DARSENA
"0"	"310011"	"26456"	"31"	"9311"	"76"	"46"	"79"	"48121"	11.00000000000		"11"	D	A	"73"	"338"	H199A 73 338	"-"	1981/01/01		ALIGHIERI PIETRO	VIA ALIGHIERI PIETRO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"17240023"	"38408"	"1724"	"8023"	"6265"	"46"	"533"	"48121"	23.00000000000		"23"	D	A	"105"	"734"	H199A 105 734	"-"	1981/01/01		RABBI	VIA RABBI	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"130028"	"37913"	"13"	"7392"	"26277"	"40"	"1465"	"48124"	28.00000000000		"28"	S	A	"93"	"188"	H199A 93 188	N	1990/01/01		DELLE ACQUE	VIA DELLE ACQUE	"71"	PIANGIPANE	"9"	PIANGIPANE
"0"	"11330023"	"150981"	"1133"	"5371"	"4021"	"32"	"1251"	"48122"	23.00000000000		"23"	D	A	"1"	"1379"	H199A 1 1379	N	2005/01/01		RISMONDO FRANCESCO	VIALE RISMONDO FRANCESCO	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"21070101"	"50865"	"2107"	"14374"	"13269"	"46"	"2470"	"48122"	101.00000000000		"101"	D	A	"49"	"546"	H199A 49 546	N	2004/01/01		ARGIROCASTRO	VIA ARGIROCASTRO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"12080011"	"30575"	"1208"	"6166"	"4604"	"38"	"1147"	"48123"	11.00000000000		"11"	D	A	"19"	"263"	H199A 19 263	"-"	1981/01/01		SANSOVINI GIUSEPPE	VIA SANSOVINI GIUSEPPE	"61"	MEZZANO	"8"	MEZZANO
"0"	"7360007"	"25480"	"736"	"9324"	"2951"	"46"	"89"	"48121"	7.00000000000		"7"	D	A	"73"	"378"	H199A 73 378	N	1981/01/01		MATTEUCCI PELLEGRINO	VIA MATTEUCCI PELLEGRINO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"10100335"	"61349"	"1010"	"8341"	"3905"	"46"	"582"	"48124"	335.00000000000		"335"	D	A	"125"	"54"	H199A 125 54	N	1993/01/01		RAVEGNANA	VIA RAVEGNANA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"560130"	"42901"	"56"	"6387"	"25426"	"1"	"1561"	"48124"	130.00000000000		"130"	S	A	"207"	"38"	H199A 207 38	"-"	1981/01/01		ARGINE DESTRO MONTONE	VIA ARGINE DESTRO MONTONE	"14"	SAN MARCO	"2"	RAVENNA SUD
"0"	"9110007"	"31812"	"911"	"5689"	"3493"	"32"	"1294"	"48122"	7.00000000000		"7"	D	A	"4"	"1404"	H199A 4 1404	"-"	1981/01/01		PELLICO SILVIO	VIALE PELLICO SILVIO	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"3240066"	"28239"	"324"	"9689"	"6444"	"46"	"706"	"48122"	66.00000000000		"66"	S	A	"48"	"1518"	H199A 48 1518	"-"	1981/01/01		CHIAVICA ROMEA	VIA CHIAVICA ROMEA	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"5320067"	"13740"	"532"	"5628"	"2210"	"21"	"1873"	"48124"	67.00000000000		"67"	D	C	"29"	"66"	H199C 29 66	"-"	1981/01/01		GAMBELLARA	VIA GAMBELLARA	"30"	GAMBELLARA	"11"	SAN PIETRO IN VINCOLI
"0"	3150019C	"21948"	"315"	"9648"	"1202"	"46"	"116"	"48121"	19.00000000000	C	19C	D	A	"78"	"206"	H199A 78 206	N	2003/01/01		CERCHIO	VIA CERCHIO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"13320055"	"24551"	"1332"	"6993"	"5082"	"46"	"220"	"48121"	55.00000000000		"55"	D	A	"71"	"1771"	H199A 71 1771	"-"	1981/01/01		TIVOLI	VIA TIVOLI	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"24050034"	"45412"	"2405"	"60890"	"14699"	"46"	"744"	"48123"	34.00000000000		"34"	D	A	"47"	"458"	H199A 47 458	N	2010/01/01		MONTE FUMAIOLO	VIA MONTE FUMAIOLO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"3680014"	"33696"	"368"	"4774"	"1505"	"33"	"2267"	"48123"	14.00000000000		"14"	S	B	"80"	"141"	H199B 80 141	"-"	1981/01/01		DELLE CONIFERE	VIALE DELLE CONIFERE	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"2250042"	"32218"	"225"	"5633"	"855"	"32"	"1267"	"48122"	42.00000000000		"42"	S	A	"1"	"541"	H199A 1 541	"-"	1981/01/01		CALLEGATI ARRIGO	VIA CALLEGATI ARRIGO	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	900276B	"14574"	"90"	"6124"	"306"	"47"	"1835"	"48124"	276.00000000000	B	276B	D	A	"230"	"245"	H199A 230 245	N	2009/01/01		BABINI SAURO	VIA BABINI SAURO	"41"	RONCALCECI	"10"	RONCALCECI
"0"	"4390294"	"130302"	"439"	"7997"	"1833"	"6"	"873"	"48124"	294.00000000000		"294"	S	A	"147"	"494"	H199A 147 494	"-"	1981/01/01		FIUME MONTONE ABBANDONATO	VIA FIUME MONTONE ABBANDONATO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"4040006"	"20222"	"404"	"8258"	"1598"	"46"	"475"	"48121"	6.00000000000		"6"	S	A	"79"	"1372"	H199A 79 1372	"-"	1981/01/01		DANESI LUCA	VIA DANESI LUCA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"11690047"	"27286"	"1169"	"8806"	"4395"	"46"	"715"	"48123"	47.00000000000		"47"	D	A	"48"	"208"	H199A 48 208	"-"	1981/01/01		SANT'ALBERTO	VIA SANT'ALBERTO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	14790019A	"2916"	"1479"	"4093"	"5616"	"1"	"769"	"48123"	19.00000000000	A	19A	D	A	"11"	"49"	H199A 11 49	N	2009/01/01		BUOZZI BRUNO	VIA BUOZZI BRUNO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"11360059"	"34910"	"1136"	"4334"	"4033"	"56"	"885"	"48123"	59.00000000000		"59"	D	B	"36"	"593"	H199B 36 593	"-"	1981/01/01		RIVALETTO	VIA RIVALETTO	"21"	SANT'ALBERTO	"7"	SANT'ALBERTO
"0"	"12120047"	"28990"	"1212"	"6768"	"26164"	"1"	"1464"	"48123"	47.00000000000		"47"	D	A	"34"	"114"	H199A 34 114	"-"	1981/01/01		SANT'EGIDIO	VIA SANT'EGIDIO	"71"	PIANGIPANE	"9"	PIANGIPANE
"0"	"910027"	"5595"	"91"	"9083"	"313"	"46"	"56"	"48121"	27.00000000000		"27"	D	A	"77"	"200"	H199A 77 200	"-"	1981/01/01		BACCARINI ALFREDO	VIA BACCARINI ALFREDO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"13560004"	"7701"	"1356"	"4099"	"5187"	"13"	"2193"	"48125"	4.00000000000		"4"	S	C	"149"	"344"	H199C 149 344	"-"	1981/01/01		TURCI DOMENICO	VIA TURCI DOMENICO	"51"	CASTIGLIONE	"12"	CASTIGLIONE
"0"	"9420038"	"116836"	"942"	"7426"	"3651"	"46"	"846"	"48124"	38.00000000000		"38"	S	A	"159"	"1765"	H199A 159 1765	"-"	1981/01/01		DEL PIOPPO	VIA DEL PIOPPO	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"8930115"	"33915"	"893"	"4813"	"3443"	"33"	"2311"	"48123"	115.00000000000		"115"	D	B	"80"	"528"	H199B 80 528	"-"	1981/01/01		DELLE PALME	VIALE DELLE PALME	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"5880151"	"24368"	"588"	"8520"	"2378"	"46"	"643"	"48122"	151.00000000000		"151"	D	A	"80"	"1799"	H199A 80 1799	"-"	1981/01/01		GULLI TOMASO	VIA GULLI TOMASO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"1750009"	"60607"	"175"	"8173"	"671"	"46"	"504"	"48121"	9.00000000000		"9"	D	A	"104"	"1871"	H199A 104 1871	"-"	1981/01/01		BIDENTE	VIA BIDENTE	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"19010013"	"24715"	"1901"	"7362"	"1788"	"46"	"235"	"48124"	13.00000000000		"13"	D	A	"71"	"2602"	H199A 71 2602	N	2004/01/01		LERCARO CARDINALE GIACOMO	VIA LERCARO CARDINALE GIACOMO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"7100005"	"30118"	"710"	"4373"	"2854"	"44"	"1329"	"48122"	5.00000000000		"5"	D	A	"14"	"332"	H199A 14 332	"-"	1981/01/01		DEL MARINAIO	VIA DEL MARINAIO	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"1980015"	"35963"	"198"	"5452"	"758"	"59"	"1906"	"48125"	15.00000000000		"15"	D	C	"54"	"417"	H199C 54 417	"-"	1981/01/01		BOVIO GIOVANNI	PIAZZA BOVIO GIOVANNI	"38"	SANTO STEFANO	"11"	SAN PIETRO IN VINCOLI
"0"	7430102B	"29942"	"743"	"4374"	"2968"	"44"	"1333"	"48122"	102.00000000000	B	102B	D	A	"14"	"1244"	H199A 14 1244	N	2006/01/01		DELLA MEDUSA	VIA DELLA MEDUSA	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"880082"	"49802"	"88"	"8779"	"293"	"46"	"724"	"48123"	82.00000000000		"82"	D	A	"48"	"1791"	H199A 48 1791	N	2005/01/01		ATALARICO	VIA ATALARICO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	6790018D	"72983"	"679"	"8830"	"2744"	"46"	"720"	"48123"	18.00000000000	D	18D	D	A	"48"	"2039"	H199A 48 2039	N	2004/01/01		DEL MANGANO	VIA DEL MANGANO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"170011"	"11627"	"17"	"5057"	"39"	"28"	"2364"	"48125"	11.00000000000		"11"	D	C	"71"	"349"	H199C 71 349	N	1981/01/01		ADRIATICO	VIALE ADRIATICO	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	"4160456"	"8527"	"416"	"4059"	"1662"	"55"	"2156"	"48125"	456.00000000000		"456"	S	C	"129"	"74"	H199C 129 74	N	1981/01/01		DISMANO	VIA DISMANO	"55"	SAN ZACCARIA	"12"	CASTIGLIONE
"0"	"17990030"	"11291"	"1799"	"5049"	"6431"	"28"	"2013"	"48125"	30.00000000000		"13"	D	C	"70"	"326"	H199C 70 326	"-"	1981/01/01		BYRON LORD G. G.	VIA BYRON LORD G. G.	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	"2640059"	"21694"	"264"	"9209"	"1000"	"46"	"360"	"48121"	59.00000000000		"59"	D	A	"102"	"116"	H199A 102 116	"-"	1981/01/01		CARSO	VIA CARSO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	9690005A	"22748"	"969"	"9227"	"3746"	"46"	"35"	"48121"	5.00000000000	A	5A	D	A	"77"	"26"	H199A 77 26	"-"	1981/01/01		PORT'AUREA	VIA PORT'AUREA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"3610021"	"20098"	"361"	"8225"	"1489"	"46"	"420"	"48121"	21.00000000000		"21"	D	A	"103"	"1754"	H199A 103 1754	"-"	1981/01/01		COL DI LANA	VIA COL DI LANA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"4920056"	"72107"	"492"	"7285"	"2081"	"44"	"2443"	"48122"	56.00000000000		"56"	D	A	"88"	"170"	H199A 88 170	N	2009/01/01		DELLA FONTANA	VIA DELLA FONTANA	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"5000035"	"7126"	"500"	"3742"	"2103"	"1"	"2236"	"48125"	35.00000000000		"35"	D	C	"161"	"136"	H199C 161 136	"-"	1981/01/01		FOSSA	VIA FOSSA	"53"	MENSA MATELLICA	"12"	CASTIGLIONE
"0"	"9090030"	"26119"	"909"	"8881"	"3483"	"46"	"252"	"48121"	30.00000000000		"30"	S	A	"71"	"1736"	H199A 71 1736	"-"	1981/01/01		PAVIRANI PAOLO	VIA PAVIRANI PAOLO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"3400005"	"8936"	"340"	"4171"	"26404"	"1"	"2090"	"48125"	5.00000000000		"5"	D	C	"118"	"235"	H199C 118 235	"-"	1981/01/01		CHIESA	VICOLO CHIESA	"35"	DUCENTA	"11"	SAN PIETRO IN VINCOLI
"0"	4470072A	"46092"	"447"	"1757"	"4123"	"19"	"1526"	"48124"	72.00000000000	A	72A	D	A	"67"	"627"	H199A 67 627	N	2009/01/01		GIANNELLO	VIA GIANNELLO	"74"	FORNACE ZARATTINI	"1"	CENTRO URBANO
"0"	"17880294"	"60405"	"1788"	"5019"	"6403"	"33"	"1194"	"48123"	294.00000000000		"294"	D	B	"80"	"1184"	H199B 80 1184	N	1997/01/01		DEI GELSI	VIALE DEI GELSI	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"18120039"	"60468"	"1812"	"9913"	"6583"	"46"	"384"	"48124"	39.00000000000		"39"	D	A	"124"	"443"	H199A 124 443	N	1997/01/01		SANSOVINO ANDREA	VIA SANSOVINO ANDREA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"4780003"	"33925"	"478"	"4951"	"2041"	"1"	"1018"	"48123"	3.00000000000		"3"	D	B	"56"	"29"	H199B 56 29	"-"	1981/01/01		FIUME	CARRAIA FIUME	"22"	SAVARNA	"8"	MEZZANO
"0"	"11590016"	"27316"	"1159"	"8818"	"4335"	"46"	"715"	"48121"	16.00000000000		"16"	S	A	"48"	"1987"	H199A 48 1987	"-"	1981/01/01		ALLA ROTONDA DEI GOTI	CIRCONVALLAZIONE ALLA ROTONDA DEI GOTI	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"5640035"	"16410"	"564"	"3554"	"2295"	"63"	"1554"	"48124"	35.00000000000		"35"	D	A	"188"	"88"	H199A 188 88	N	1999/01/01		GODO	VIA GODO	"15"	VILLANOVA	"2"	RAVENNA SUD
"0"	6430005A	"20601"	"643"	"7600"	"2605"	"25"	"2279"	"48122"	5.00000000000	A	5A	D	A	"113"	"71"	H199A 113 71	"-"	1981/01/01		LUCREZIO CAIO TITO	VIALE LUCREZIO CAIO TITO	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"12000057"	"20171"	"1200"	"8234"	"4569"	"46"	"418"	"48121"	57.00000000000		"57"	D	A	"103"	"218"	H199A 103 218	"-"	1981/01/01		SAN MAMA	VIA SAN MAMA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"15770055"	"36256"	"1577"	"7580"	"5864"	"25"	"1617"	"48122"	55.00000000000		"55"	D	A	"113"	"1005"	H199A 113 1005	"-"	1981/01/01		DONIZETTI	VIALE DONIZETTI	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"9370038"	"32688"	"937"	"5342"	"3630"	"42"	"1208"	"48123"	38.00000000000		"38"	S	B	"103"	"1061"	H199B 103 1061	"-"	1981/01/01		PINETA	VIALE PINETA	"82"	PORTO CORSINI	"13"	DEL MARE
"0"	11460199A	"16937"	"1146"	"15620"	"13943"	"46"	"836"	"48124"	199.00000000000	A	199A	D	A	"163"	"77"	H199A 163 77	"-"	1981/01/01		ROMEA SUD	VIA ROMEA SUD	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"1990023"	"51227"	"199"	"7533"	"14407"	"1"	"1508"	"48124"	23.00000000000		"23"	D	A	"118"	"20"	H199A 118 20	"-"	1981/01/01		BRACCESCA	VIA BRACCESCA	"71"	PIANGIPANE	"9"	PIANGIPANE
"0"	"13380286"	"32722"	"1338"	"9633"	"5093"	"62"	"1151"	"48123"	286.00000000000		"286"	S	B	"90"	"110"	H199B 90 110	"-"	1981/01/01		TORRI	VIA TORRI	"64"	TORRI	"8"	MEZZANO
"0"	"22160015"	"49469"	"2216"	"14280"	"13193"	"26"	"2475"	"48125"	15.00000000000		"15"	D	C	"48"	"1182"	H199C 48 1182	N	2004/01/01		MAUD	VIA MAUD	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"11790005"	"25231"	"1179"	"9402"	"4486"	"46"	"81"	"48121"	5.00000000000		"5"	D	A	"73"	"393"	H199A 73 393	"-"	1981/01/01		SAN VITALE	VIA SAN VITALE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
