OBJECTID,TITOLO,ARTICOLO,LINK,Shape_Leng,Shape_Area
"9142","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,209.26006340300,2200.25403104000
"9143","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,135.02289246800,632.62247296000
"9144","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,981.72260644300,9636.29596388000
"9145","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,79.72113434490,390.75450916000
"9146","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,15.44732643060,10.11687680000
"8619","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,191.21094480600,1114.58512820000
"8389","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,4437.89211660000,678679.16654100001
"8390","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,10686.71864160000,1500866.47772999993
"8391","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,347.38882551300,7166.83056983000
"8392","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1545.34145806000,150092.67515600001
"8393","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,160.50153502500,1376.58881512000
"9297","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,638.85343782200,23997.75635090000
"9298","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2228.99141114000,230201.39888800000
"9299","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2430.62545461000,30285.50344170000
"9300","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2073.30897040000,18836.60536590000
"9301","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,664.44026067000,11377.22480440000
"9302","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,426.85079391200,2275.64130066000
"8731","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1011.05870395000,18123.92124260000
"8734","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,590.54254814600,7127.90875874000
"8735","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,343.68145151500,4767.32227242000
"8736","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,374.76562954500,7826.22680292000
"8737","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3177.71442159000,139117.82224899999
"8620","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,584.58660550400,5604.90954980000
"8621","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,220.94471356400,3018.46711554000
"8622","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,319.80512735100,4354.84613810000
"8623","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,150.75300142300,1254.45863866000
"8624","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1441.90782212000,1629.09894036000
"8625","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,3605.90084884000,303986.94962400000
"8626","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,476.46742007500,1267.05455956000
"8951","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1770.94208818000,186295.61547500000
"8829","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,273.17803163200,1671.21676736000
"8830","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,164.19912182000,869.61669802000
"8831","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,366.77478028200,7071.14904474000
"8832","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,190.52804865100,1744.25908640000
"8837","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,377.54053640400,8928.62241206000
"8838","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,542.12373441800,16517.56244210000
"8839","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,296.36897748500,4243.86357310000
"8840","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,685.32942869600,22327.43016500000
"8841","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,674.70025345900,9341.36368594000
"8467","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,4791.63942291000,238405.01168800000
"8490","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3111.29542622000,356182.66813399998
"8491","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,760.58703381200,31807.84871380000
"8492","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1263.29272444000,94634.61828050000
"8524","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,109.64211169800,319.59716460000
"8525","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,87.80623222300,235.10675872000
"8526","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,276.38106490500,4338.07504642000
"8893","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,115.45215625800,574.85939198000
"9053","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,4823.12601551000,226426.53587800000
"9054","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,299.96572021500,3327.13514720000
"9055","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,226.33142640300,3170.34596640000
"9056","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,330.85446076100,4973.17816706000
"9066","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,393.61227985100,2743.28111400000
"9067","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,224.11669520200,2330.86071018000
"9068","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,161.77756057100,1352.04977036000
"9069","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,459.61843755800,11328.82792910000
"9070","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,368.77922319900,6636.97032320000
"8952","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,574.10649959600,7884.89727710000
"8954","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,285.67592700700,4580.63407844000
"8958","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1788.37380656000,101539.90569100001
"8959","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,814.85973823000,17571.72366760000
"8960","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,923.26064674400,40803.56218090000
"8973","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3792.97031486000,224445.88623100001
"10177","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2950.54216319000,499931.00809900003
"10205","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,546.47540700000,12305.56604300000
"10206","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,12037.02058900000,718246.10856700002
"12423","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,523.42348022700,10407.82054600000
"12424","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,124.98747227100,584.55124275500
"12425","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,66.43112192360,214.39050166500
"12426","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,417.58861833200,5169.95288666000
"12427","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,413.60937645200,1837.66571482000
"10066","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,32.80824217910,32.91431846000
"11231","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,483.07921290400,12255.78722350000
"11232","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,253.69286631300,3982.77834520000
"11233","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,181.01424280300,2590.66527860000
"11234","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2901.41171743000,19731.93346680000
"11235","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,137.52364998000,699.67772146000
"12235","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,317.47423542000,1995.84462805000
"12236","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,969.70973816200,21067.44956210000
"12399","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3575.21118519000,236219.03490800000
"12400","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,778.58282631300,34761.82722200000
"12401","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2290.68536645000,108017.12320700000
"12402","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,5535.29149440000,369707.82421400002
"10023","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,765.48180550800,11890.92639390000
"10032","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,872.53911049200,5182.56954390000
"10037","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,263.89228121800,1549.68681334000
"10038","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,269.94332280000,1473.73736238000
"10039","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,270.93402735900,1436.14912946000
"10040","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,613.23485317200,2031.20207342000
"10050","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2054.13449965000,240780.38784400001
"12244","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,11.36191147880,5.90138858000
"12246","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,12.33428003900,6.78659904000
"12437","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,10072.64974310000,333019.39602200000
"12438","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1706.87155326000,97194.92478540000
"10120","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1701.29802610000,71092.66367559999
"10131","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1172.02761712000,68658.78486330000
"10132","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,460.81052700400,3428.37337840000
"10133","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,565.27611276100,3603.06974928000
"10134","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,232.41946331800,3085.98560518000
"10135","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,511.72090317900,3979.93387544000
"10024","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,511.91779069300,5069.96112490000
"10025","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,608.22160315500,15115.32217050000
"10026","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,266.51068035800,669.39112124000
"10027","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,280.92719442400,797.69919780000
"10028","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,127.01096258900,431.34163742000
"10029","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,277.15513371700,1630.92022024000
"10030","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,271.75976632500,1425.32787460000
"10031","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,840.93366003400,8013.37159994000
"11180","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Gangli primari di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,823.63649814500,19073.15564980000
"11189","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Gangli secondari",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,799.05635065900,35692.40976580001
"11190","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3726.06526816000,255881.16876400000
