NOME,TIPO,SOTTOTIPO,GIOCHI,INDIRIZZO,LOCALITA,Shape_Leng,Shape_Area
CIMITERO VIA MENSA,CIMITERI,CIMITERO AREE ESTERNE,No,VIA  MENSA,MENSA MATELLICA,400.66652556800,2690.31364820000
CIMITERO VIA DISMANO,CIMITERI,CIMITERO AREE ESTERNE,No,VIA DISMANO,SAN ZACCARIA,259.03693704100,969.80918541000
CIMITERO VIA BEVANELLA,CIMITERI,CIMITERO AREE ESTERNE,No,VIA BEVANELLA,SAVIO,221.51234710100,900.49857055000
VIA MAUD PICCOLO LOTTO,AREE VERDI,AREA VERDE,No,VIA MAUD,LIDO DI CLASSE,115.91838918900,666.71651231000
CIPPO (15 CADUTI) MENSA MATELLICA,AREE VERDI,CIPPO,No,VIA MENSA,MENSA MATELLICA,26.70762031650,42.79435969500
VIA VESPUCCI 1ø LOTTO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIALE VESPUCCI,LIDO DI CLASSE,1698.43721061000,4917.46360298000
AREA VERDE FIANCO CIMITERO,AREE VERDI,INCOLTO,No,VIA RUSTICA,SAN PIETRO IN VINCOLI,249.67256690800,3405.48897397000
FASCIA VERDE ALBERATA VIA MORRI,VIALI ALBERATI,VIALE ALBERATO,No,MORRI,CARRAIE,752.97359960500,2206.99669478000
VIA GULLI,VIALI ALBERATI,VIALE ALBERATO,No,TOMMASO GULLI,RAVENNA,2103.04814041000,1994.98196521000
AIUOLA VIA SALINA,AREE VERDI,AIUOLA,No,SALINA,SAN ROMUALDO,88.86301507680,264.44624224000
AREA VERDE SPART. V.BASILICA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,BASILICA,SANT'ALBERTO,367.62933993400,608.00211458500
VIA BIANCOLI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,BIANCOLI,SANT'ALBERTO,110.56773131200,189.94525482500
AREA VERDE E VIALE ALBERATO V.TAPARELLI,AREE VERDI,AREA VERDE,No,MONSIGNOR ZALAMBANI,SANT'ALBERTO,802.19846263400,2844.04705091000
GIARDINO MASCANZONI IRMA VIA BARBONI,AREE VERDI,AREA VERDE,No,BARBONI ORAZIO,SANT'ALBERTO,447.86195656000,7673.04855978000
MONUMENTO AI CADUTI VICINO CAMPO SPORT.,AREE VERDI,PARCHI RIMEMBRANZA,No,REALE,MEZZANO,184.12539260100,2046.04482272000
AIUOLE DX E SX CANALE CASALBORSETTI,AREE VERDI,AIUOLA,No,AL MARE - CASALBORSETTI,CASALBORSETTI,1222.38441503000,909.82288532000
AREE SUL MARE VIA CICERUACCHIO,AREE VERDI,AIUOLA,No,CICERUACCHIO,CASALBORSETTI,104.04807412700,231.22701709500
AIUOLA VIALE BOTTICELLI - MANZONI,AREE VERDI,AREA VERDE,No,MANZONI - BOTTICELLI,LIDO ADRIANO,71.05147198870,64.70485530000
AIUOLA VIALE LEONARDO - MANZONI,AREE VERDI,AIUOLA FIORITA,No,LEONARDO,LIDO ADRIANO,83.49821490880,116.07556254500
PARCHEGGIO CAMPO SPORTIVO,AREE VERDI,PIAZZA,No,MANZONI,LIDO ADRIANO,485.48756282800,10109.54972960000
"AIUOLE NUOVE VIALE PETRARCA ""ROSE""",AREE VERDI,AIUOLA FIORITA,No,PETRARCA,LIDO ADRIANO,896.35772982900,412.84751429500
AIUOLE NUOVE VIALE PETRARCA,AREE VERDI,AIUOLA FIORITA,No,VIALE PETRARCA,LIDO ADRIANO,680.86519208000,580.26660844000
AIUOLA SPARTITRAFFICO VIA BONIFICA,AREE VERDI,AIUOLA,No,BONIFICA,LIDO ADRIANO,279.89909842400,146.01735249000
AIUOLE PIAZZA DORA MARKUS SU VIA LUNGOMARE,AREE VERDI,AIUOLA,No,PIAZZA DORA MARCUS,MARINA DI RAVENNA,92.02791970530,77.25962014500
AIUOLE FRA L.ADRIANO-P.MARINA,AREE VERDI,AIUOLA FIORITA,No,CANALE MOLINETTO - NAVIGATORI,LIDO ADRIANO,240.20274952200,667.75543915000
AIUOLE FONTANA MARINA DI RAVENNA,AREE VERDI,AIUOLA FIORITA,No,PIAZZA DORA MARCUS,MARINA DI RAVENNA,76.43018483280,52.24853326500
VIA SCOLO POAZZO,AREE VERDI,AREA VERDE,No,DEL DRIZZAGNO,SANT'ALBERTO,1793.91821871000,951.73249726000
GIARDINO CASA GUERRINI,AREE VERDI,AREA VERDE,No,GUERRINI,SANT'ALBERTO,152.82993075100,689.89048837000
GIARDINO EX DELEGAZIONE,AREE VERDI,AREA VERDE,No,PIAZZA GARIBALDI GIUSEPPE,SANT'ALBERTO,54.91314187140,158.07505673500
"GIARDINO ""PALAZZONE""",AREE VERDI,CENTRO CULTURALE,No,RIVALETTO,SANT'ALBERTO,144.42221973300,900.71042573500
LOTTO PIAZZA PADOVETERE,AREE VERDI,INCOLTO,No,PADOVETERE,SANT'ALBERTO,259.09933968400,1972.09828162000
CORTILE EX SCUOLA ELEMENTARE,AREE VERDI,CENTRO POLIVALENTE,No,CAVEDONE,SANT'ALBERTO,343.97026691600,1319.78781489000
EDIFICIO EX ERSA,AREE VERDI,AREA VERDE,No,PIAZZA SAN ROMUALDO,SAN ROMUALDO,234.77252120100,2730.95491100000
EX SCUOLA ELEMENTARE MANDRIOLE,AREE VERDI,CENTRO POLIVALENTE,No,MANDRIOLE,MANDRIOLE,223.24005744500,1275.00162340000
CIPPO CRISTOFORI ITALO  MANDRIOLE,AREE VERDI,CIPPO,No,,MANDRIOLE,10.93799845570,7.42926558000
CIPPO ALDO GUERRINI MANDRIOLE,AREE VERDI,CIPPO,No,,MANDRIOLE,12.21539095070,7.46278544000
CIPPO COMANDUCCI,AREE VERDI,CIPPO,No,,SAN ZACCARIA,52.18933763120,168.77273289500
,,,,,,134.93819105400,1081.87231518000
AREE VERDI VIALE VIVALDI PINETINA,AREE VERDI,GIARDINO CON GIOCHI,Si,VIVALDI,LIDO DI CLASSE,227.35908471100,2931.98832581000
GIARDINO MELDOLESI GIOVANNI,AREE VERDI,GIARDINO CON GIOCHI,Si,VIA VITTORIO VENETO,CASTIGLIONE,203.17642877100,2579.14515562000
VIALE VIVALDI - GIARDINO MARIELE VENTRE,AREE VERDI,GIARDINO CON GIOCHI,Si,VIALE VIVALDI,LIDO DI CLASSE,206.69576448200,1633.92779274000
GIARDINO ROSA DEI VENTI,AREE VERDI,GIARDINO CON GIOCHI,Si,VIA CABRAL,LIDO DI CLASSE,393.70837930600,8369.58824102000
GIARDINO ANGELI DEL FANGO,AREE VERDI,GIARDINO CON GIOCHI,Si,VIALE ADRIATICO,LIDO DI SAVIO,139.52629534600,1134.49699771000
AREA PEEP MENSA MATELLICA,AREE VERDI,GIARDINO CON GIOCHI,Si,VIA VITO SALVIGNI,MENSA MATELLICA,295.35540980100,1502.74489559000
GIARDINO DEI BURDE'L VIA DISMANO,AREE VERDI,GIARDINO CON GIOCHI,Si,DISMANO,SAN ZACCARIA,453.96292777300,8889.90146360000
PARCO RIMEMBRANZA VIA BAGNOLO,AREE VERDI,PARCHI RIMEMBRANZA,No,VIA BAGNOLO,CASEMURATE,135.27101297000,754.49553197500
PARCO RIMEMBRANZA VIA MENSA,AREE VERDI,PARCHI RIMEMBRANZA,No,VIA MENSA,MENSA MATELLICA,103.21702767100,658.27535710500
PARCO RIMEMBRANZA VIA DISMANO,AREE VERDI,PARCHI RIMEMBRANZA,No,DISMANO,SAN ZACCARIA,185.35666164000,1558.88304075000
AIUOLA SPARTITRAFFICO ALMEIDA VESPUCCI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIALE VESPUCCI,LIDO DI CLASSE,129.52266319600,334.61575710000
ROTONDA MARE MEDITERRANEO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIA CADAMOSTO - CABRAL,LIDO DI CLASSE,43.98926962970,150.71733022500
AIUOLA SPARTITRAFFICO VIA DEI LOMBARDI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIALE DEI LOMBARDI,LIDO DI CLASSE,884.25592390900,1031.43726151000
NUOVA ROTONDA VIA VESPUCCI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIALE VESPUCCI,LIDO DI CLASSE,29.09168368950,63.32937617500
ROTONDA  M. FANTINI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIALE DEI LOMBARDI,LIDO DI CLASSE,375.45109071300,2331.26112268000
ROTONDA EX  AMARISSIMO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIALE ROMAGNA,LIDO DI SAVIO,36.40751092860,103.06777190000
VIA VESPUCCI 2ø LOTTO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIALE VESPUCCI,LIDO DI CLASSE,795.64600629400,5861.12780249000
ROTONDA OCEANO PACIFICO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VERRAZZANO - DE GAMA,LIDO DI CLASSE,19.31118766460,29.59884504000
AREA VERDE RETRO VIA PINTA,AREE VERDI,AREA VERDE,No,VIA PINTA,LIDO DI CLASSE,1509.75077099000,25503.05394330000
AREA SPORTIVA VIA BAGNOLO,AREE SPORTIVE,AREA SPORTIVA,No,BAGNOLO,CASEMURATE,436.77118625300,8270.18065776000
AREA SPORTIVA VIA TURCI,AREE SPORTIVE,AREA SPORTIVA,No,VIA TURCI,CASTIGLIONE,655.05765524200,16719.58919390000
AREA SPORTIVA VIALE BYRON,AREE SPORTIVE,AREA SPORTIVA,No,VIALE BYRON,LIDO DI SAVIO,996.09748263800,39884.10180520000
AREA SPORTIVA VIA DISMANO,AREE SPORTIVE,AREA SPORTIVA,No,PIAZZETTA DANESI GIORGINA,SAN ZACCARIA,718.96043293100,27705.43652580000
AREA SPORTIVA VIA ARG.SX F.SAVIO,AREE SPORTIVE,AREA SPORTIVA,Si,ARGINE SX SAVIO,SAVIO,393.54460743300,7995.86490175000
SCUOLA MEDIA ED ELEMENTARE,AREE SCOLASTICHE,SCUOLA MEDIA,No,VIA PONTE DELLA VECCHIA,CASTIGLIONE,360.44325421700,1395.72507707000
SCUOLA ELEMENTARE S.ZACCARIA,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,DISMANO,SAN ZACCARIA,392.86605319600,2108.19495653000
SCUOLA ELEMENTARE SAVIO,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,ORFANELLE,SAVIO,383.28010698500,1511.47496218000
VIA ZIGNANI,VIALI ALBERATI,VIALE ALBERATO,No,VIA ZIGNANI,CASTIGLIONE,1099.34953537000,1008.18631565000
VIA LONGIANO PEDONALI E PIAZZA,AREE VERDI,VIALE ALBERATO,No,VIA LONGIANO,LIDO DI SAVIO,1738.14804295000,2906.21031127000
VIALE ALBERATO VIA DELLA STAZIONE,VIALI ALBERATI,VIALE ALBERATO,No,DELLA STAZIONE,SAVIO,940.08222258100,810.39486094500
VIA NORGE,VIALI ALBERATI,VIALE ALBERATO,No,VIA NORGE,LIDO DI CLASSE,631.47781102800,1798.99841628000
PINETA EX TRAVAGLINI,VERDE PINETALE,PARCHI E AREE VERDI PINETALI,No,VIA PREMILCUORE,LIDO DI SAVIO,1721.18701656000,60629.58805550000
SPARTITRAFFICO VIA S.ALBERTO VIA BADARENA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,BADARENA,SAN ROMUALDO,110.43578662700,234.38553871000
AREA VERDE ZONA FIUME,AREE VERDI,INCOLTO,No,VIA NIGRISOLI BARTOLO,SANT'ALBERTO,1229.56579899000,5658.57522757000
AREA SPORTIVA VIA NIGRISOLI,AREE SPORTIVE,AREA SPORTIVA,No,VIA NIGRISOLI BARTOLO,SANT'ALBERTO,494.75400101100,11725.38483470000
AREA TENNIS VIA RAVAIOLI,AREE SPORTIVE,AREA SPORTIVA,No,VIA RAVAIOLI AURELIO,SANT'ALBERTO,205.83855395800,2621.69811891000
PARCO VICINO CAMPO SPORT. V.NIGRISOLI,AREE SPORTIVE,AREA SPORTIVA,No,VIA NIGRISOLI BARTOLO,SANT'ALBERTO,226.90173892800,2887.32372744000
SCUOLA MEDIA ED ELEM. S.ALBERTO,AREE SCOLASTICHE,SCUOLA MEDIA,No,FRATELLI BIANCOLI,SANT'ALBERTO,859.63889422900,5498.50084844000
VIALE ALBERATO VIA TALANTI,VIALI ALBERATI,VIALE ALBERATO,No,TALANTI,SANT'ALBERTO,167.72587785900,216.75230760500
VIA DELLA MELICA 1ø TRATTO,VIALI ALBERATI,VIALE ALBERATO,No,DELLA MELICA,SAN ROMUALDO,455.26484347400,438.97851408000
ORTI  FOSSO GHIAIA VIA CAPITANATA,AREE VERDI,ORTI URBANI,No,CAPITANATA,FOSSO GHIAIA,579.97200714000,17305.62131940000
GIARDINO GUIDO DA MONTEFELTRO - VIA MARABINA IN FONDO A SX SUL FIUME,AREE VERDI,AREA VERDE,No,PICCARDA,LIDO DI DANTE,630.48502936400,2489.62222269000
AREA FRONTE HERA BASSETTE,AREE VERDI,AREA VERDE,No,VIA ROMEA NORD,BASSETTE,907.62016983200,12181.63747470000
AREA VERDE VIA MATELDA,AREE VERDI,GIARDINO CON GIOCHI,Si,MATELDA,LIDO DI DANTE,1427.90364039000,11316.94580050000
PARCO SU VIA GUIDO NOVELLO - LOTTIZZAZIONE BALLARDINI,AREE VERDI,AREA VERDE,No,GUIDO NOVELLO,LIDO DI DANTE,1099.89067722000,28956.18660120000
MARCIAPIEDI VIA SILVIO PELLICO,AREE VERDI,AREA VERDE,No,SILVIO PELLICO,MARINA DI RAVENNA,1032.85977582000,2765.51701145000
AREA VERDE PIAZZA RAGAZZI DEL 99,AREE VERDI,AREA VERDE,No,SOCRATE BERNARDINI,MARINA DI RAVENNA,178.23811549100,1864.21846715000
PIAZZA 25 OTTOBRE 1944,AREE VERDI,PIAZZA,No,PIAZZA 25 OTTOBRE 1944,CARRAIE,109.50157245800,76.09117262500
FASCIA VERDE ALBERATA DI VIA PALATUCCI,VIALI ALBERATI,VIALE ALBERATO,No,PALATUCCI,SANTO STEFANO,763.53434543500,2223.49502493000
PARCO CAMERANI FRANCESCO E ALIETO,AREE VERDI,GIARDINO CON GIOCHI,Si,PIAZZA VASCO PRATOLINI,SAN PIETRO IN CAMPIANO,190.90897803100,1984.95267038000
SPARTITRAFFICO VIA LUNGA/STANDIANA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA LUNGA,OSTERIA,294.18934394800,1160.73262589000
AREA SPORTIVA VIA UNGARETTI,AREE SPORTIVE,AREA SPORTIVA,No,UNGARETTI,SAN PIETRO IN CAMPIANO,543.24848912100,11873.16625010000
AREA SPORTIVA,AREE SPORTIVE,AREA SPORTIVA,No,ABBADIA,SAN PIETRO IN VINCOLI,846.10954120200,39681.93935190000
ZONA SPORTIVA PARCO DON VERGO,AREE SPORTIVE,AREA SPORTIVA,No,GAMBELLARA,GAMBELLARA,180.09981368700,1968.98448691000
SCUOLA MATERNA CARRAIE,AREE SCOLASTICHE,SCUOLA MATERNA,No,FIUMICELLO,CARRAIE,288.83571799900,1544.34454850000
VIA DELLA MELICA 2ø  TRATTO,VIALI ALBERATI,VIALE ALBERATO,No,DELLA MELICA,SAN ROMUALDO,359.72393303600,289.51946694000
AIUOLE ALBERATE VIA DELLA MEDUSA,AREE VERDI,AIUOLA,No,DELLA MEDUSA,PUNTA MARINA,2404.52848543000,3141.10866480000
PARCO ANITA GARIBALDI VIA CORR.ANTICA,AREE VERDI,CIPPO,No,CORRIERA ANTICA,MANDRIOLE,498.12846114700,4843.68463258000
SPARTITRAFFICO RIALZATO VIA MOLINETTO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,CANALE MOLINETTO,PUNTA MARINA,1873.45590991000,7792.33295600000
SPARTITRAFFICO CICLABILE/STRADA VIA CANALE MOLINETTO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,CANALE MOLINETTO,PUNTA MARINA,5029.50273084000,3157.08479182000
VIALE ALBERATO VIA BAIONA,VIALI ALBERATI,VIALE ALBERATO,No,BAIONA,PORTO CORSINI,1112.79867899000,629.51258625500
ORTI  PORTO CORSINI,AREE VERDI,ORTI URBANI,No,VIA BAIONA,PORTO CORSINI,535.66208651700,11145.37113050000
AIUOLE ALBERATE VIA CESARE PAVESE,AREE VERDI,AIUOLA,No,CESARE PAVESE,SAN PIETRO IN CAMPIANO,209.52259728200,192.74511670500
STRADELLI PEDONALI COLLEGAMENTO ALLA SPIAGGIA,AREE VERDI,AIUOLA,No,MICHELANGELO,LIDO ADRIANO,240.34981244900,292.71291104500
STRISCIA VERDE V.PUCCINI,AREE VERDI,AREA VERDE,No,VIALE PUCCINI,LIDO ADRIANO,404.85975237700,451.74843201500
AREA VERDE PIAZZA VIVALDI,AREE VERDI,AREA VERDE,No,PIAZZA VIVALDI,LIDO ADRIANO,208.14236648100,1751.19015450000
AREA VERDE CESARE PAVESE,AREE VERDI,AREA VERDE,No,CESARE PAVESE,SAN PIETRO IN CAMPIANO,284.97542891600,2248.15596948000
ORTI FORNACE ZARATTINI,AREE VERDI,ORTI URBANI,No,VALLE BARTINA,FORNACE ZARATTINI,636.91290935200,14095.45621980000
ORTI VIA AMADORI PILASTRO,AREE VERDI,ORTI URBANI,No,AMADORI,PILASTRO,98.93116097010,594.34998654000
ORTI PUNTA MARINA,AREE VERDI,ORTI URBANI,No,MANZONI,PUNTA MARINA,430.85425004400,7913.20240198000
ORTI CASTIGLIONE,AREE VERDI,ORTI URBANI,No,VIA FABIANI PIETRO,CASTIGLIONE,184.79913400700,1356.84163716000
AREA TENNIS VIA PONTE DELLA VECCHIA,AREE SPORTIVE,AREA SPORTIVA,No,VIA PONTE DELLA VECCHIA,CASTIGLIONE,318.21318776800,5458.08522702000
GIARDINO DEI SORRISI PILASTRO,AREE VERDI,GIARDINO CON GIOCHI,Si,FRATELLI AMADORI,PILASTRO,149.27938520200,1198.86897760000
ORTI BORGO MONTONE,AREE VERDI,ORTI URBANI,No,TRASIMENO,BORGO MONTONE,82.18795777270,330.22041212500
ROTONDA VIA ROMEA NORD  ALBE STEINER,AREE VERDI,ROTONDA SPARTITRAFFICO,No,ROMEA NORD,BASSETTE,143.95728848900,1642.63132045000
SCUOLA MATERNA OSTERIA,AREE SCOLASTICHE,SCUOLA MATERNA,No,LUNGA,OSTERIA,397.97858393500,2931.80960132000
SCUOLA MEDIA ED ELEMENTARE S.P.CAMPIANO,AREE SCOLASTICHE,SCUOLA MEDIA,No,DELLA LIBERTA,SAN PIETRO IN CAMPIANO,1038.45935666000,8359.21496898000
ASILO NIDO E MATERNA VIA LEONARDO DA VINCI,AREE SCOLASTICHE,ASILO NIDO,No,LEONARDO DA VINCI,SAN PIETRO IN VINCOLI,601.19215929400,3708.48727130000
AIUOLE ALBERATE VIA ALBE STEINER,AREE VERDI,AREA VERDE,No,VIA STEINER ALBE,BASSETTE,421.98712839000,893.49055796000
FASCIE VERDI FRONTE ECO AREA NORD,AREE VERDI,AIUOLA,No,STEINER ALBE,BASSETTE,263.86435654600,703.74415354000
FASCE VERDI PERCORSO PEDONALE VIA MANZONA,AREE VERDI,AIUOLA,No,MANZONA - MAGGIA,SAN ZACCARIA,648.29982965600,748.51025380000
SCUOLA ELEMENTARE,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,LEONARDO DA VINCI,SAN PIETRO IN VINCOLI,854.39259368300,5803.78753413000
CIPPO VALENTI E GEM. MANDRIOLE,AREE VERDI,CIPPO,No,,MANDRIOLE,19.81946764210,22.26763715000
SPARTITRAFFICO VIA DEL LAVORO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,JUFINA,SANT'ALBERTO,112.00918905900,211.09579628000
CIPPO S. ALBERTO P.ZZA GARIBALDI,AREE VERDI,CIPPO,No,PIAZZA GARIBALDI GIUSEPPE,SANT'ALBERTO,10.96614387260,7.19146977000
CIPPO SANSOVINI GIUSEPPE S. ALBERTO,AREE VERDI,CIPPO,No,,SANT'ALBERTO,16.87064216440,17.29019556000
CIPPO BELTRAMI-FERRARI  S.ALBERTO,AREE VERDI,CIPPO,No,,SANT'ALBERTO,8.03720288134,4.02531382000
CIPPO VENTURINI ECC.  S. ALBERTO,AREE VERDI,CIPPO,No,,SANT'ALBERTO,8.29985096039,4.04518459500
AREA VERDE ACCANTO EX-SCUOLA ELEMENTARE,AREE VERDI,AREA SGAMBAMENTO CANI,No,CAVEDONE,SANT'ALBERTO,181.21084295000,1865.98029615000
PARCO XXV APRILE,AREE VERDI,GIARDINO CON GIOCHI,Si,BELTRAMI,SANT'ALBERTO,585.42940804600,11832.37641200000
PARCO RIMEMBRANZE VIA MANDRIOLE,AREE VERDI,PARCHI RIMEMBRANZA,No,MANDRIOLE,MANDRIOLE,157.85055609400,1485.18652626000
PARCO RIMEMBRANZE VIA CAVEDONE,AREE VERDI,PARCHI RIMEMBRANZA,No,CAVEDONE,SANT'ALBERTO,244.76845898600,2601.91063899000
VIALE PERTINI,VIALI ALBERATI,VIALE ALBERATO,No,PERTINI,RAVENNA,2337.87050707000,1853.33920941000
CENTRO SPORTIVO COMPAGNIA DELL' ALBERO,AREE SPORTIVE,AREA SPORTIVA,No,ROMEA SUD,RAVENNA,657.04006896900,17714.14526370000
AIUOLA   VIA SARAGAT,VIALI ALBERATI,VIALE ALBERATO,No,SARAGAT,RAVENNA,971.63817605400,580.72966214000
CIRC. INTERNA (V.ALLENDE- SARAGAT),VIALI ALBERATI,VIALE ALBERATO,No,ALLENDE - SARAGAT,RAVENNA,3648.72294039000,3071.90720731000
AREA VERDE VIA ALBERTI FIANCO CNA  E CIPPO SUZZI,AREE VERDI,AREA VERDE,No,ALBERTI,RAVENNA,661.37786334500,3075.11654218000
GIARDINO BASAGLIA FRANCO PONTE NUOVO,AREE VERDI,AREA VERDE,No,DEL PINO,PONTE NUOVO,408.53366122000,1473.48210770000
VERDE ECOAREA VIA SALA,AREE VERDI,AREA VERDE,No,DON CARLO SALA,RAVENNA,614.97576931900,5062.46886496000
VIALE ALBERATO VIA DE SANCTIS,VIALI ALBERATI,VIALE ALBERATO,No,VIA DE SANCTIS FRANCESCO,RAVENNA,221.02303569000,222.74637852000
ORTI FOSSO GHIAIA 24 MAGGIO,AREE VERDI,ORTI URBANI,No,VIA VENTIQUATTRO MAGGIO,FOSSO GHIAIA,266.40206586500,3667.21947555000
AIUOLE VIA GIUSTINO FORTUNATO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA FORTUNATO GIUSTINO,RAVENNA,85.25454478020,64.96600138000
AREA VERDE VIA 24 GENNAIO 1979,AREE VERDI,GIARDINO CON GIOCHI,Si,24 GENNAIO 1979,FOSSO GHIAIA,561.36748065100,10924.44070900000
VIALE ALBERATO VIA OMODEO,VIALI ALBERATI,VIALE ALBERATO,No,VIA OMODEO ALFONSO,RAVENNA,290.73578058300,239.53343320000
ORTI MARINA DI RAVENNA VIA DEL MARCHESATO,AREE VERDI,ORTI URBANI,No,MARCHESATO,MARINA DI RAVENNA,357.78536675600,4497.49351686000
GIARDINI VIA VALITUTTI / VIA RUFFILLI,AREE VERDI,AREA VERDE,No,CAMPRINI,RAVENNA,575.15359048200,4170.40691381000
FASCIA VERDE VIA DELL EDERA,AREE VERDI,AREA VERDE,No,DELL'EDERA,PONTE NUOVO,161.85287378700,374.83470320000
FASCE VERDI VIA ROMEA FRONTE CENTRI COMMERCIALI,AREE VERDI,AREA VERDE,No,ROMEA NORD,BASSETTE,2562.44075099000,26114.54068620000
SIEPE VIA CONCI,AREE VERDI,AIUOLA,No,CONCI,PORTO FUORI,508.73854386000,286.03903313500
INCOLTO VIA LAGO DI VICO LATO PONENTE,AREE VERDI,INCOLTO,No,LAGO DI VICO,BORGO MONTONE,506.05660585400,10336.85947070000
AIUOLA PIAZZA BARDI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,PIAZZA BARDI,MEZZANO,72.34353138150,131.75289085000
PK ALBERATO SCAMBIATORE,AREE VERDI,AREA VERDE,No,TRIESTE,MARINA DI RAVENNA,1096.92832220000,54192.60595930000
AREA VERDE VIA DEI SALICI/ITALIA,AREE VERDI,AREA VERDE,No,DEI SALICI - ITALIA,MARINA ROMEA,230.62336777500,2522.11477890000
AIUOLE VIA PIRANO,AREE VERDI,AREA VERDE,No,VIA PIRANO,RAVENNA,98.46422196720,131.28193884000
Rotatoria entrata esp ovest,,,No,,,128.97864424400,1320.44811408000
CAMPO DA CALCIO VIA BAIONA,AREE SPORTIVE,AREA SPORTIVA,No,ZALAMELLA,PORTO CORSINI,797.93917326400,22172.86625480000
VIALE ALB. E AIUOLE VIA DELLE INDUSTRIE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE INDUSTRIE,RAVENNA,3356.12241208000,5003.01063172000
,,,,,,1237.73400745000,1247.87808036000
,,,,,,42.64345229380,34.56783249000
,,,,,,535.74712866000,15624.28822500000
INCOLTO RAGONE,AREE VERDI,INCOLTO,No,RAGONE,RAGONE,412.95361750200,4971.16542722000
ROTONDA DEI CICLISTI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,SAVIAZZO,SAVIO,20.19207217650,32.36290539000
AREE VERDI RETRO CONDOMINIO DEL SOLE,AREE VERDI,AREA VERDE,No,VIALE EUROPA,RAVENNA,1868.08342108000,35029.89780330000
BOSCO TRA VIA SALA E VIA STRADONE,AREE VERDI,AREA VERDE,No,DON CARLO SALA,RAVENNA,1578.66869420000,60447.37212650000
LOTTI PEEP VIA CAGNINA,AREE VERDI,INCOLTO,No,VIA DELLA CAGNINA,SAN ZACCARIA,559.33862322500,5488.86141108000
V. 56 MARTIRI/COTOGNI/PINO,AREE VERDI,INCOLTO,No,56 MARTIRI,PONTE NUOVO,594.40974748900,16273.84484580000
GIARDINO BONETTI ALTOBELLI ARGENTINA,AREE VERDI,AREA VERDE,No,MALATESTA ERRICO,MEZZANO,1821.72767220000,15255.12730160000
ROTONDA TRA VIA FABBRI E VIA  AMMONITE,AREE VERDI,ROTONDA SPARTITRAFFICO,No,AMMONITE,MEZZANO,68.61745854660,372.92584647000
BOSCO VITTIME CIVILI E MILITARI DELLE MISSIONI DI PACE,AREE VERDI,BOSCO,No,SANSOVINO,RAVENNA,430.09078323900,3483.13479610000
BOSCO CHICHESTER VIA LIRICA,AREE VERDI,BOSCO,No,LIRICA,RAVENNA,719.71040286800,7778.32779978000
GIARDINO CHICHESTER VIA LIRICA,AREE VERDI,AREA VERDE,No,DELL'OTELLO - DELLA CARNE,RAVENNA,1328.76605319000,20834.64844440000
BOSCO CINTURA VIA BENACO,AREE VERDI,BOSCO,No,BENACO,RAVENNA,559.92993618500,5286.94086513000
BOSCO PARCO FLUVIALE VIA KEPLERO,AREE VERDI,BOSCO,No,KEPLERO,RAVENNA,1248.90908086000,16077.57198540000
BOSCO CINTURA VERDE RETRO COMET,AREE VERDI,BOSCO,No,VALITUTTI,RAVENNA,618.16238492800,7714.23337418000
AREA VERDE PARCO FLUVIALE VIA KEPLERO,AREE VERDI,AREA VERDE,No,KEPLERO,RAVENNA,1781.46987702000,35426.36773160001
AREA VERDE  LOTTIZZ. VIGNA,AREE VERDI,AREA VERDE,No,DEI SALICI,MARINA ROMEA,1848.36187246000,40834.66639680000
PISTA CICLABILE VIA SALICI INTERNA,AREE VERDI,AREA VERDE,No,VIALE DEI SALICI,MARINA ROMEA,276.21997043600,883.65460168500
VERDE PISTA CICLABILE LOTT. LMR,AREE VERDI,AREA VERDE,No,,MARINA ROMEA,1117.42695088000,2865.57243694000
FASCIA VERDE SU VIA BAIONA CABINA ATM,AREE VERDI,AREA VERDE,No,BAIONA,PORTO CORSINI,642.83888916000,7619.00455895000
GIARDINO VIA AGLIARDI LUIGI,AREE VERDI,GIARDINO CON GIOCHI,Si,AGLIARDI,SAVIO,442.27534094800,2031.73043251000
AREA VERDE V. FERMI,AREE VERDI,AREA VERDE,No,FERMI,RAVENNA,283.16002427100,3557.65586276000
