DENOMINAZI,OBJECTID,CODICEAREA,geometry
SPARTITRAFFICO VIALE MATTEI,7682.0,A1021,"{'type': 'MultiPolygon', 'coordinates': [[[[12.210762636726173, 44.434629628609564], [12.21199773260047, 44.43471428884423], [12.212124669010258, 44.434672612132594], [12.212226704384, 44.43457062549359], [12.21234213501124, 44.4344789144046], [12.212511614022409, 44.434418373159396], [12.212719863398574, 44.43441848367034], [12.212859006047545, 44.43441193149182], [12.212994525609531, 44.434335637064436], [12.213091044802654, 44.434203663266885], [12.213225540238833, 44.43400295947584], [12.213052436324874, 44.43399375786314], [12.21295260932601, 44.434195306261536], [12.2128563261565, 44.43432231192709], [12.212765006809228, 44.43434495877882], [12.212618694388617, 44.43435631041402], [12.21240903297026, 44.43438601690234], [12.21223119677966, 44.43447620463154], [12.212143263938481, 44.43457356018388], [12.212065575922574, 44.43460151412686], [12.211781534619917, 44.43458960056062], [12.210647020766272, 44.43450715052521], [12.210474864804612, 44.434478067650275], [12.210295535310758, 44.43445378024726], [12.210019138685354, 44.43442712421493], [12.209500064867969, 44.43439453331211], [12.20955726246819, 44.43450538913066], [12.209631401679683, 44.4345519766096], [12.21022650949792, 44.43459140199749], [12.210337446503093, 44.43459411369249], [12.210692796287452, 44.434614625317195], [12.210762636726173, 44.434629628609564]]], [[[12.211460789043993, 44.43483354806914], [12.211266154803655, 44.43482468100624], [12.210693908174136, 44.43479425224162], [12.210247729416624, 44.43476689865773], [12.210012981396087, 44.43475704711137], [12.20981873756353, 44.43473996530775], [12.2095874877028, 44.434733936166914], [12.209585615492996, 44.434773248504484], [12.210323115127146, 44.43480737927828], [12.210323266020897, 44.434805608610695], [12.21060085432481, 44.434820759267915], [12.211473551274793, 44.4348747393949], [12.211473537098097, 44.434874852477655], [12.211715917334338, 44.434897349380364], [12.211747169779622, 44.434963899107466], [12.211877793564483, 44.434991762002824], [12.211997152683352, 44.43501523731339], [12.212068325941937, 44.43508687530759], [12.212116577529653, 44.435157954241056], [12.212170948949744, 44.43522095902998], [12.21231740117199, 44.435277990255656], [12.212393714049735, 44.435362089452575], [12.212454663809398, 44.43552805128789], [12.212458894440186, 44.43568029189822], [12.212462407303185, 44.43596820052223], [12.212431865775297, 44.43612781454025], [12.21233183897825, 44.43642142138943], [12.21241603802522, 44.4364604837714], [12.212524136838086, 44.43611773502977], [12.21256789826243, 44.43592143895985], [12.212536319148011, 44.43562050358598], [12.212528898126688, 44.43541473382431], [12.212050878505304, 44.434971318520624], [12.211837620297377, 44.43487153774124], [12.211460789043993, 44.43483354806914]]], [[[12.204698339561256, 44.43432273000303], [12.204400563215552, 44.43431132675462], [12.204399387539542, 44.434335967894015], [12.208351733123344, 44.43458484735419], [12.208353298547284, 44.43455199119339], [12.205282036949722, 44.43435347107388], [12.204698339561256, 44.43432273000303]]], [[[12.203133205121551, 44.434320054075535], [12.203083026192765, 44.43431651977307], [12.203081639758658, 44.43436114626837], [12.204863860978946, 44.43449911609719], [12.204867655305778, 44.434442069545774], [12.203133205121551, 44.434320054075535]]], [[[12.204292335616167, 44.43430003523021], [12.203049977699587, 44.43421398012466], [12.202906742324075, 44.434207952715845], [12.202814497056426, 44.434204072389925], [12.202731173795929, 44.43418618431183], [12.202676544626812, 44.43415675903258], [12.202677721756311, 44.43417947281198], [12.202675915505896, 44.4342278600818], [12.20266086742869, 44.43428249807813], [12.202711852062052, 44.43426718076658], [12.202801666541074, 44.434250606859926], [12.20285236116513, 44.43424262646408], [12.203065248348764, 44.434238844253], [12.203626177573556, 44.43427749439901], [12.204291819656005, 44.43432335658576], [12.204302967466013, 44.43431951650665], [12.204304138762737, 44.43431200486163], [12.204300399472139, 44.4343055324246], [12.204292335616167, 44.43430003523021]]], [[[12.212051792629689, 44.4348315412284], [12.212097047274389, 44.434844980770606], [12.212104146575735, 44.434816371093184], [12.212099001405651, 44.43480391133958], [12.212100173908079, 44.43477926914128], [12.21208910454535, 44.434770775129486], [12.212000843842217, 44.4347799494009], [12.211745651548357, 44.434757655029635], [12.211345781901299, 44.434732768542524], [12.210797191347027, 44.43470113405398], [12.210715181734882, 44.43470071599611], [12.210707176720533, 44.43472585106418], [12.21125540438791, 44.43475988703831], [12.211620052871739, 44.43478467672726], [12.211803708087539, 44.43479233872575], [12.211920628145647, 44.43480472309517], [12.212023954061085, 44.4348231245956], [12.21207471304595, 44.43483210112667], [12.212051792629689, 44.4348315412284]]], [[[12.204454002086681, 44.43418170249764], [12.203748424297622, 44.43413055249828], [12.203747767729618, 44.43413607013349], [12.203770386204692, 44.434167749800736], [12.203810446898256, 44.434195434869046], [12.204524419529552, 44.43424434598105], [12.204525038967654, 44.43424107981059], [12.20453518477206, 44.43418758631484], [12.204454002086681, 44.43418170249764]]], [[[12.2063136289641, 44.434346684612], [12.20652397808598, 44.43435819355767], [12.206572642360817, 44.434332547884665], [12.206249344902435, 44.434304954406585], [12.205987549550558, 44.43429675507223], [12.205683602036002, 44.43429158763888], [12.20566071401915, 44.43428216087043], [12.204996733236207, 44.434257085993245], [12.204980229980139, 44.43427374211153], [12.20572424561728, 44.43431444756303], [12.205795097544168, 44.43431832299784], [12.205982273676184, 44.43432856251769], [12.2063136289641, 44.434346684612]]], [[[12.209449310363139, 44.4346537436584], [12.210528127168516, 44.434719813156384], [12.21054108345939, 44.43468043322515], [12.209468842969912, 44.43461611355416], [12.209449310363139, 44.4346537436584]]], [[[12.2028225933114, 44.434063426938486], [12.20281982498407, 44.4340632267555], [12.202814599002878, 44.43412035068003], [12.203526046012025, 44.4341739953764], [12.203556686992735, 44.434155172434686], [12.203588510746835, 44.43413562767243], [12.203500356707648, 44.43413195077259], [12.203370404690407, 44.43412267281008], [12.203332986255214, 44.43412010397049], [12.202910378568228, 44.43409117020948], [12.202836314989536, 44.434068888259134], [12.2028225933114, 44.434063426938486]]], [[[12.208318973169467, 44.43465608253312], [12.207566226554123, 44.43462073572367], [12.207551040735902, 44.43463151082908], [12.207556207977452, 44.43464841666944], [12.208331502084405, 44.43469281505823], [12.208336637608415, 44.43469193241746], [12.20834768551102, 44.434668561681676], [12.208318973169467, 44.43465608253312]]], [[[12.209308308662763, 44.434494209350504], [12.208459562066983, 44.43444770413647], [12.20845681937797, 44.434476263507186], [12.209266914502615, 44.43452181732312], [12.209310983266144, 44.43451191568323], [12.209308308662763, 44.434494209350504]]], [[[12.209255789700077, 44.434697407281156], [12.208496741017418, 44.43466678276759], [12.208476140208218, 44.434687790812866], [12.208478455552015, 44.43469720985019], [12.208864546895928, 44.43471160582593], [12.20928378799963, 44.43472941995719], [12.209283665028966, 44.43471348375652], [12.209255789700077, 44.434697407281156]]], [[[12.208253669525254, 44.43444047584862], [12.207447374988437, 44.43439132497841], [12.207426278905858, 44.434393694930016], [12.20742314081884, 44.434403466675846], [12.20743588356508, 44.434415770454116], [12.207461030407025, 44.43442017303075], [12.208237884712753, 44.43446643679953], [12.208256883253227, 44.4344650551562], [12.208264348099576, 44.43446034949998], [12.20826779074613, 44.43444716250134], [12.208253669525254, 44.43444047584862]]], [[[12.205722331338398, 44.43454590867169], [12.204930884078255, 44.434499345984634], [12.204924873187036, 44.43450153757545], [12.204921423866267, 44.43451063455817], [12.204924999109737, 44.43451999449992], [12.205715261354772, 44.43456509234565], [12.205721412447497, 44.4345625422528], [12.205728399307347, 44.434555692412296], [12.20572788392887, 44.43455063939918], [12.205722331338398, 44.43454590867169]]], [[[12.205578694471242, 44.43448960857774], [12.20490847270788, 44.434450271950695], [12.2049025093832, 44.43445678671559], [12.204901593158636, 44.43446540559645], [12.20491108247718, 44.43447194321655], [12.205238986500822, 44.43449202293611], [12.205624976745787, 44.434513999256886], [12.205613185858914, 44.434499395085545], [12.205578694471242, 44.43448960857774]]], [[[12.207354506777646, 44.43438392128272], [12.206927758512656, 44.43436127293956], [12.20692687049709, 44.43437747697622], [12.206956523040388, 44.43439407643759], [12.207343940784451, 44.4344110396747], [12.207356435169531, 44.43440261496013], [12.207362732122625, 44.434392284047476], [12.207354506777646, 44.43438392128272]]], [[[12.207243568004289, 44.43460159946604], [12.20661926887343, 44.43456192565015], [12.206610820843546, 44.43457315181561], [12.20662351069404, 44.43458102795247], [12.207248686800257, 44.43462081142762], [12.207257236949884, 44.43461534829369], [12.20725819325937, 44.43460843811334], [12.207243568004289, 44.43460159946604]]], [[[12.20653308748652, 44.43455659524026], [12.206157704619594, 44.43453290205322], [12.206145825625658, 44.43453532005369], [12.206125355564849, 44.43454374113988], [12.206125952392306, 44.43455030133181], [12.20632975280955, 44.43456333375624], [12.20653208282339, 44.434576271310895], [12.206537633509145, 44.434571503612176], [12.206539377685274, 44.43456274834309], [12.20653308748652, 44.43455659524026]]], [[[12.205818820026753, 44.43451172252926], [12.205681353253471, 44.43450160695115], [12.205675269925818, 44.43450523897856], [12.205674283629278, 44.43451277407204], [12.205688869989764, 44.43452042397696], [12.205812916422612, 44.434530212780075], [12.205821930012004, 44.43452296423859], [12.205823842789453, 44.43451715686457], [12.205818820026753, 44.43451172252926]]], [[[12.21198914857368, 44.43482178732721], [12.212051792629689, 44.4348315412284], [12.212034795165726, 44.43482701555635], [12.21198914857368, 44.43482178732721]]]]}"
AREA VERDE SPARTITRAFFICO V.NIZZA,52.0,A1020,"{'type': 'Polygon', 'coordinates': [[[12.175552353082164, 44.419004337482505], [12.175790872562567, 44.41914005549398], [12.175809500972324, 44.41913925524581], [12.175822126483272, 44.41913011433126], [12.175809892033733, 44.41895316252431], [12.175793359218169, 44.41880684999195], [12.175788339693938, 44.418798981977], [12.175636239455011, 44.418806561827], [12.175616205751645, 44.418818309208014], [12.175541002248114, 44.41898683872002], [12.175552353082164, 44.419004337482505]]]}"
GIARDINO CON GIOCHI VIA TEATRO SOCJALE,7719.0,F1001,"{'type': 'Polygon', 'coordinates': [[[12.086138218008772, 44.4218363639456], [12.085979721894569, 44.421708776475846], [12.085935964001871, 44.42174108291004], [12.086091930570321, 44.42186613741928], [12.086092803454614, 44.4218668726898], [12.086138218008772, 44.4218363639456]]]}"
ROT. SPARTITRAFF. VIA S.ALBERTO (OLTRE FERROVIA),54.0,A1022,"{'type': 'Polygon', 'coordinates': [[[12.196001804122218, 44.432089043802186], [12.196035358240245, 44.43210840394793], [12.196078998601704, 44.43209711864344], [12.19610600882625, 44.4320730690792], [12.196101372765487, 44.43203245376921], [12.196066894058974, 44.43201472015116], [12.196019577312699, 44.43201918679766], [12.195982677368622, 44.432052052390105], [12.196001804122218, 44.432089043802186]]]}"
SVINCOLI VIA S.ALBERTO / VIA BISANZIO,55.0,A1023,"{'type': 'MultiPolygon', 'coordinates': [[[[12.198300990151203, 44.43985918125927], [12.198217940479562, 44.43983401643973], [12.198213982587825, 44.439858052654806], [12.198264337770965, 44.43989146577913], [12.198333222082494, 44.439919299499756], [12.19834869582821, 44.439918674698625], [12.198358850323642, 44.439911884171856], [12.198355554761935, 44.43989269857978], [12.198300990151203, 44.43985918125927]]], [[[12.198285561267918, 44.43996306629421], [12.198249027129004, 44.43994739933326], [12.19825230206451, 44.4400095506227], [12.198254915256637, 44.44005916075962], [12.19831369822223, 44.439975131434664], [12.198285561267918, 44.43996306629421]]], [[[12.198417475829517, 44.43976902896396], [12.198443204272865, 44.43972622711455], [12.198405332297233, 44.43974565705843], [12.198369968863274, 44.43975225366784], [12.198417475829517, 44.43976902896396]]]]}"
AIUOLE STRADALI PARCO J. LENNON,56.0,A1024,"{'type': 'MultiPolygon', 'coordinates': [[[[12.207224996479722, 44.43602153069641], [12.207179315543712, 44.43602041285625], [12.207176974014972, 44.43606953518245], [12.207222654989158, 44.436070653024515], [12.207224996479722, 44.43602153069641]]], [[[12.20719747294325, 44.4361192173316], [12.207163212184723, 44.43611837894349], [12.20714945037244, 44.43616722180272], [12.207206551684376, 44.436168619118604], [12.20719747294325, 44.4361192173316]]]]}"
VIA MARCHE,57.0,A1025,"{'type': 'Polygon', 'coordinates': [[[12.18358346530694, 44.416937879264005], [12.183592962828076, 44.41698968619042], [12.183812575028396, 44.41690915121415], [12.183785121152715, 44.41685690121852], [12.18358346530694, 44.416937879264005]]]}"
PARCHEGGIO CONDOMINI  VIA DON LANZONI,58.0,A1026,"{'type': 'MultiPolygon', 'coordinates': [[[[12.198642302960986, 44.42480346862141], [12.198310243474472, 44.4247953175487], [12.198304690802926, 44.424809199656764], [12.198641550070338, 44.42481922131155], [12.198642302960986, 44.42480346862141]]], [[[12.198624385427308, 44.425127206082045], [12.198625054655654, 44.42511320409141], [12.198393016979443, 44.42510926017435], [12.198392515016758, 44.42511976166527], [12.198624385427308, 44.425127206082045]]], [[[12.198624339449742, 44.424974754213395], [12.198624925042955, 44.424962502021664], [12.198404927816904, 44.424962359174955], [12.198402067845421, 44.424971050030194], [12.198624339449742, 44.424974754213395]]]]}"
AIUOLE SPARTITRAFFICO FRONTE UNIEURO - VIA FAENTINA,59.0,A1027,"{'type': 'MultiPolygon', 'coordinates': [[[[12.166561347524576, 44.42308527123625], [12.166202475676586, 44.42301604087791], [12.166166393820019, 44.42301622432907], [12.166135612507135, 44.42301935261093], [12.166099964485358, 44.42303701221517], [12.166068676747049, 44.42307098425677], [12.166060619875127, 44.42311291595182], [12.166068487928701, 44.42313602403242], [12.16608367740996, 44.42315701652101], [12.166110803481592, 44.42317794531347], [12.166149871706835, 44.42319349917052], [12.16642029155725, 44.423256478067124], [12.166561612442129, 44.42328240341928], [12.166682703551956, 44.423292880721114], [12.166873163899846, 44.42329875313196], [12.167056013008043, 44.42329976949], [12.16722802018289, 44.42329868087171], [12.167409070426466, 44.423299568291476], [12.16742569501543, 44.42329350013659], [12.167427546615885, 44.42327535600416], [12.167416436403693, 44.42325634372463], [12.167401710434497, 44.423249975483955], [12.16692145281045, 44.42315257217838], [12.166825957953366, 44.42314569591874], [12.166561347524576, 44.42308527123625]]], [[[12.15922186065856, 44.421179988641065], [12.159224139640578, 44.42113296232684], [12.15925110100364, 44.42106942977454], [12.15928216212106, 44.42104452109658], [12.159313429145808, 44.42101533693129], [12.159114563531219, 44.421053190196155], [12.158873333075338, 44.42110282847911], [12.158644028464337, 44.421152763163626], [12.158542236005806, 44.42115879004417], [12.158524345406057, 44.42115834461247], [12.15929213507323, 44.42133154818414], [12.15924608495019, 44.421296158917556], [12.159218338576576, 44.421252665834686], [12.15922186065856, 44.421179988641065]]], [[[12.15961134117985, 44.420992185291375], [12.15956359771461, 44.42098694779468], [12.159475687403711, 44.420994882917306], [12.159426864794218, 44.42101188934782], [12.159380764501584, 44.421030988138206], [12.159336504573135, 44.42107037893868], [12.1593096553535, 44.421100079977414], [12.159287464272955, 44.42115014407633], [12.159281901276922, 44.42120669502674], [12.159297252899474, 44.42123947109558], [12.159318049244272, 44.42127643192912], [12.159358683555567, 44.421311861911036], [12.159399513902203, 44.42134324751355], [12.159483232528041, 44.42136355283179], [12.159627967989023, 44.42099867296572], [12.15961134117985, 44.420992185291375]]], [[[12.161801129021537, 44.42148705830791], [12.161756763665867, 44.42147194197021], [12.161726578181845, 44.421474424910016], [12.161589987398711, 44.4218116622157], [12.161634613581757, 44.42182139631537], [12.161630568622142, 44.42184285447428], [12.161659043974227, 44.421844641140865], [12.161702743189258, 44.421842493402565], [12.161760319520937, 44.42183314591606], [12.161807960607558, 44.42181169346595], [12.161851304818116, 44.421785822927816], [12.16188113555696, 44.421759615418544], [12.161908276721011, 44.42172687374972], [12.16191729480408, 44.421695837449825], [12.161921757954469, 44.421665765455906], [12.161919130498205, 44.42162689381039], [12.161917117389033, 44.421606362567466], [12.161896576707864, 44.421564889400614], [12.161869456837362, 44.42153510957468], [12.161834725090642, 44.4215072974023], [12.161801129021537, 44.42148705830791]]], [[[12.165773263579894, 44.42287412789676], [12.165654185113722, 44.422849611881716], [12.16561110200789, 44.42287010065927], [12.165658525137578, 44.42288421385759], [12.165711537762968, 44.422907090071874], [12.16575840192139, 44.42293715496199], [12.165812645863877, 44.422965430691704], [12.165860519798802, 44.423001086750794], [12.165935534855004, 44.42307593500484], [12.165948189069502, 44.42308404705083], [12.165957304067003, 44.42306847792734], [12.16596244678604, 44.42304878432453], [12.165984518525024, 44.423008491589115], [12.166022069143096, 44.422977591841075], [12.166054704212854, 44.42296158318967], [12.166056698123207, 44.42295502769906], [12.166041637537564, 44.4229392687552], [12.166023193575736, 44.42292991286611], [12.165868318156738, 44.42289804810067], [12.165773263579894, 44.42287412789676]]]]}"
AIUOLA SPARTITRAFFICO CICLABILE/SVINCOLO CON PITOSFORO - FAENTINA,60.0,A1029,"{'type': 'MultiPolygon', 'coordinates': [[[[12.158502247772729, 44.42109820176536], [12.158618457226389, 44.42108894733318], [12.158832211806562, 44.421047702624826], [12.15935707259712, 44.4209372658234], [12.159493070445528, 44.42090898240115], [12.159606866727998, 44.42091828189938], [12.15976756139183, 44.420952464155754], [12.16045015056919, 44.42110527202774], [12.160458283949463, 44.4210925389556], [12.159857543412395, 44.42095685953109], [12.15968789282457, 44.42092137693445], [12.15964181682545, 44.42091052841153], [12.159594292498774, 44.42089856624578], [12.159498200498806, 44.42089617464724], [12.158824634159311, 44.42102929238076], [12.158607961285375, 44.421072489040824], [12.158537068292029, 44.42107882249345], [12.158423778468208, 44.421086124914936], [12.158367377990452, 44.421084720614374], [12.158369708188458, 44.42109490174433], [12.158502247772729, 44.42109820176536]]], [[[12.16186245955673, 44.421400190616446], [12.161084500173509, 44.42122992740519], [12.161080923062405, 44.4212416962821], [12.161855723932973, 44.42141511460455], [12.16186245955673, 44.421400190616446]]], [[[12.158055070285446, 44.42101736487877], [12.157935662853713, 44.420979621699374], [12.157921601494898, 44.42099059015048], [12.157929102324365, 44.4210064076733], [12.157962388965595, 44.421017476740566], [12.158046979513498, 44.42104006440979], [12.158093779423425, 44.421051470842734], [12.158174204076941, 44.42106694817416], [12.158250072591386, 44.42108338957886], [12.15834655094652, 44.421093337596034], [12.158346295295438, 44.421083090189704], [12.158293901756547, 44.42107855198831], [12.158258102042888, 44.42107281013239], [12.158220128663906, 44.42106539642321], [12.158055070285446, 44.42101736487877]]]]}"
AREA VERDE VIA GIANNELLO,61.0,A1030,"{'type': 'Polygon', 'coordinates': [[[12.14530768506313, 44.41673781653242], [12.145801643072891, 44.41683297448119], [12.145857788239374, 44.416649953391115], [12.145364014696792, 44.4165510364271], [12.14530768506313, 44.41673781653242]]]}"
FASCIA ALBERATA CANALE RETRO CAPANNONI - VIA MAESTRI DEL LAVORO,62.0,A1031,"{'type': 'Polygon', 'coordinates': [[[12.149864934258858, 44.422802247466635], [12.149948083634579, 44.42281937945473], [12.150325711196299, 44.42045010391408], [12.150241834002275, 44.42044800950718], [12.149864934258858, 44.422802247466635]]]}"
AREA VERDE FRONTE FRONTE MIR E NISSAN E RENAULT,63.0,A1032,"{'type': 'MultiPolygon', 'coordinates': [[[[12.156244052694548, 44.42086884966616], [12.156248853432214, 44.42086760903823], [12.156248381277605, 44.42086693290198], [12.156251200344794, 44.420867003146256], [12.156248853432214, 44.42086760903823], [12.156256301416633, 44.42087826612385], [12.156275746866022, 44.420884824520506], [12.156306227089972, 44.4208967198739], [12.156335739879182, 44.42089947986437], [12.156364834474742, 44.420852625736494], [12.156773893558848, 44.42094683961155], [12.15675471819521, 44.42099292820207], [12.156862209451107, 44.42101787693809], [12.156880121716139, 44.420968719480015], [12.157213484878765, 44.42105193476307], [12.157193045477317, 44.421094955458024], [12.157225083297796, 44.421103851981016], [12.157249004586124, 44.421105460595214], [12.157388386229908, 44.42102592193484], [12.157403171808769, 44.42101211785231], [12.157404103365478, 44.420992907595455], [12.156331424796885, 44.42075562327835], [12.156313044922976, 44.42075617806952], [12.156300354752922, 44.42075586186775], [12.156283042968166, 44.42076352899501], [12.156239296210448, 44.420850509547215], [12.156244052694548, 44.42086884966616]]], [[[12.15599080464574, 44.42082204660604], [12.156069225192883, 44.420835136677816], [12.156101324104778, 44.42081366570808], [12.156128090296852, 44.42075663050862], [12.156125872188644, 44.42071507093351], [12.156065057899328, 44.420688247280864], [12.15597058871968, 44.42068589314688], [12.15587670822614, 44.420671405872504], [12.155799747136994, 44.420657340179176], [12.155710684656183, 44.42063082510744], [12.155661004683171, 44.420607316114534], [12.155252948382373, 44.42051537922138], [12.155248137063385, 44.420514094392445], [12.155227593659964, 44.42053570462353], [12.155604065154147, 44.42061703198338], [12.155739753380349, 44.42075910075488], [12.15577701366283, 44.42071852504844], [12.155856549878274, 44.42073771603697], [12.15600711240288, 44.420776899444945], [12.15599080464574, 44.42082204660604]]], [[[12.154109712985889, 44.42021360327354], [12.154045314042406, 44.42019984424714], [12.154010516232663, 44.42020248829794], [12.15398401832924, 44.42021272032042], [12.15396861425029, 44.420235112055046], [12.153971163384643, 44.42024984850839], [12.153988874593326, 44.42026019183488], [12.154374127688582, 44.42035055101987], [12.154675974487274, 44.42041767134306], [12.154703091320046, 44.42041285418299], [12.154715174621995, 44.42040199255394], [12.154725525386779, 44.42038280559392], [12.154722844230225, 44.42036563523922], [12.154694484176403, 44.420346922648726], [12.154466637832872, 44.42029497090315], [12.154109712985889, 44.42021360327354]]], [[[12.15745236498554, 44.42112088484797], [12.157555754740876, 44.4211535699949], [12.157598787210738, 44.42113205853508], [12.157712661718255, 44.42116500556982], [12.158013805390695, 44.42123272520119], [12.15803951343954, 44.42113550744989], [12.157780310211033, 44.421068831484035], [12.157727521041414, 44.42107504454431], [12.15748600652042, 44.42107655720728], [12.157464307994033, 44.42109107224821], [12.15745236498554, 44.42112088484797]]], [[[12.153448935237696, 44.420065060820306], [12.153049325386595, 44.41997551247161], [12.153000067402406, 44.41998886745038], [12.152970076426811, 44.420016656649544], [12.152968791192123, 44.42003543853997], [12.152991169760949, 44.420050489639195], [12.153383693148236, 44.42013851198801], [12.153420880942853, 44.42013835836745], [12.153455455817483, 44.42011446345689], [12.153477876838398, 44.42009242865433], [12.153473736316096, 44.42007683958785], [12.153448935237696, 44.420065060820306]]], [[[12.153767048584909, 44.42014123240192], [12.153643500865277, 44.420114296783524], [12.153577128444233, 44.42011272963033], [12.153535182107689, 44.420112582770514], [12.153507909603968, 44.42012585795262], [12.153491567054978, 44.420141653620746], [12.1534992618225, 44.420161650649376], [12.15351339805075, 44.42016542411224], [12.153615813721599, 44.42018526293167], [12.153855437417615, 44.42023778105911], [12.153904760456703, 44.42024117075148], [12.15393035216711, 44.42021858386841], [12.153934960997887, 44.42018836097865], [12.153919849387853, 44.42017619198498], [12.153767048584909, 44.42014123240192]]], [[[12.156896306364743, 44.421114560572065], [12.156813521728635, 44.42108991589733], [12.15676000439093, 44.4211111649502], [12.15674769633743, 44.42114849612212], [12.157142836228676, 44.42122608840343], [12.157154779460791, 44.42119627494205], [12.157155508685445, 44.42118123852522], [12.156896306364743, 44.421114560572065]]], [[[12.157519195340875, 44.42125804510893], [12.15727011229847, 44.42119914778162], [12.157246590603112, 44.42125125517219], [12.157516643306115, 44.42131067393226], [12.157519195340875, 44.42125804510893]]], [[[12.15500058081076, 44.42042747330229], [12.154884639947442, 44.42040162798892], [12.154848412257284, 44.42040792850132], [12.15483356101578, 44.42042142003587], [12.15483509722615, 44.42043379061397], [12.15484017762498, 44.4204404007401], [12.154910738496524, 44.420459174183684], [12.155060946749863, 44.420490644023054], [12.155076983740766, 44.42048375191144], [12.155083072990791, 44.42047211156215], [12.15508995948866, 44.42046229065017], [12.15506810559157, 44.42044410132945], [12.15500058081076, 44.42042747330229]]], [[[12.156640569185987, 44.4210761312218], [12.156628663645872, 44.421059637628716], [12.156606593986002, 44.42104896376733], [12.156571932146287, 44.421035952449714], [12.15655224136425, 44.42103444999639], [12.156541868835875, 44.42107367214491], [12.156381091949333, 44.42104132066613], [12.156397202032414, 44.421000217769034], [12.156377560338269, 44.420997703747496], [12.156358740228692, 44.42100735792586], [12.156345939680342, 44.42103842017017], [12.156347153650598, 44.421042499662356], [12.156646196519626, 44.42110562799101], [12.156640569185987, 44.4210761312218]]], [[[12.155949227527111, 44.42095159907573], [12.156263534781303, 44.421020169904104], [12.156276874938435, 44.42097798524333], [12.156268757284849, 44.42097069724578], [12.156242164145985, 44.420965985366735], [12.156227659078402, 44.42100307899136], [12.15595389823647, 44.42094260512163], [12.155949227527111, 44.42095159907573]]], [[[12.155782639472307, 44.42086443804208], [12.15576289973813, 44.42086394609333], [12.155744472047033, 44.42086551146196], [12.155725552509098, 44.42087718767993], [12.155718980973676, 44.420896258262346], [12.15582219204319, 44.42092211316833], [12.1558275142748, 44.42087061839327], [12.15580801984818, 44.42086507056048], [12.155782639472307, 44.42086443804208]]], [[[12.155896432526006, 44.420934086425035], [12.155936978797683, 44.420942183485195], [12.155952023660442, 44.420893967477895], [12.155915314200437, 44.42089406452658], [12.155896432526006, 44.420934086425035]]]]}"
ROTONDA VIA SAVIAZZO DON MELANDRI,7750.0,I1087,"{'type': 'Polygon', 'coordinates': [[[12.293212875617527, 44.31013025232548], [12.293219672848288, 44.31012998727049], [12.293226302714535, 44.310128878709335], [12.293232563770863, 44.31012696032515], [12.293238265778047, 44.31012429040711], [12.293243235483347, 44.31012095007942], [12.293247321884758, 44.31011704083635], [12.293250400819117, 44.310112681458385], [12.293252378734715, 44.31010800440311], [12.293253195533833, 44.31010315178052], [12.293252826398719, 44.31009827103515], [12.29325128254565, 44.310093510465975], [12.293248610884083, 44.310089014720425], [12.29324489259132, 44.31008492039941], [12.293240240645927, 44.310081351906675], [12.29323479639494, 44.310078417669], [12.293228725259093, 44.310076206841586], [12.29322221170662, 44.310074786599216], [12.29321545364828, 44.31007420009518], [12.293208656423973, 44.31007446515008], [12.293202026563625, 44.310075573710364], [12.29319576551193, 44.31007749209301], [12.293190063507557, 44.31008016200901], [12.293185093802908, 44.310083502334415], [12.293181007399907, 44.31008741157523], [12.29317792846191, 44.31009177095124], [12.293175950541064, 44.31009644800511], [12.293175133735721, 44.31010130062699], [12.293175502864386, 44.31010618137245], [12.293177046711552, 44.3101109419425], [12.293179718368485, 44.310115437689596], [12.293183436658436, 44.310119532012656], [12.293188088603177, 44.31012310050767], [12.293193532855756, 44.310126034747604], [12.293199603995241, 44.31012824557697], [12.29320611755296, 44.310129665820746], [12.293212875617527, 44.31013025232548]]]}"
FASCIA VERDE LATO CHIESA VIA DON MELANDRI,7751.0,I1088,"{'type': 'Polygon', 'coordinates': [[[12.29288067815306, 44.31003346295014], [12.292873291907583, 44.31004257653063], [12.292723498486165, 44.30998900241948], [12.2927373764481, 44.30996651029169], [12.292251669926088, 44.30978910683517], [12.292220330452896, 44.30977765943655], [12.29220663971119, 44.30977553325938], [12.29219506182475, 44.3097737272779], [12.2921601145448, 44.30978118140643], [12.293019150328263, 44.31021062628495], [12.293031382141145, 44.31019710026322], [12.29303585094785, 44.31018648699025], [12.293038496359893, 44.31017225829048], [12.293040146090172, 44.310158006877856], [12.293036857982369, 44.31014292356536], [12.29303241390762, 44.310131384122236], [12.293026941312535, 44.31012053598418], [12.293021471265503, 44.310109687006026], [12.293015900105672, 44.3101009818209], [12.293002541916607, 44.31008851617546], [12.292987193710465, 44.31007600333346], [12.292965785640462, 44.310065492064396], [12.29288067815306, 44.31003346295014]]]}"
