RA046_ID,geometry
326.0,"{'type': 'LineString', 'coordinates': [[12.332654460005527, 44.31723929447606], [12.33259989117632, 44.31725089241214]]}"
327.0,"{'type': 'LineString', 'coordinates': [[12.332598616792392, 44.313912833350535], [12.3330706980099, 44.3129801337043]]}"
331.0,"{'type': 'LineString', 'coordinates': [[12.17808907143803, 44.24838740722471], [12.1779843160725, 44.24809799632245], [12.177884490383148, 44.247805016880434], [12.177775597179393, 44.24749479791946], [12.177623760697484, 44.247037765816486], [12.177528188947754, 44.24676064521646]]}"
346.0,"{'type': 'LineString', 'coordinates': [[12.215980342904432, 44.502951005729834], [12.21598007995531, 44.50291427021274]]}"
348.0,"{'type': 'LineString', 'coordinates': [[12.210767874956089, 44.506324247656245], [12.210829562064454, 44.506386520456495], [12.211138340865684, 44.50677504069334], [12.211681415950123, 44.50753675580863], [12.211981041159587, 44.50799346697399], [12.212163006552322, 44.5082216172962], [12.212268263538851, 44.50844654310826], [12.212309132844686, 44.50851280797303], [12.212419315134664, 44.50860813204911], [12.212604384934714, 44.508816102619484], [12.212860700888637, 44.50914455233895], [12.213005667730513, 44.50931508341382], [12.213073116117423, 44.50939910100761], [12.21329386634719, 44.5095686021829], [12.213355964882949, 44.50961972088377], [12.213527392983861, 44.509836898902186], [12.213553168172867, 44.509842479593615], [12.213614307652268, 44.5099401160809]]}"
354.0,"{'type': 'LineString', 'coordinates': [[12.275585795724867, 44.51341869626626], [12.274996217967841, 44.513152288107186], [12.274982824075925, 44.51224976540495]]}"
361.0,"{'type': 'LineString', 'coordinates': [[12.208503156764584, 44.5317299170193], [12.207950542247715, 44.531738003783886], [12.207764002150741, 44.531741271937676], [12.207719028474648, 44.531744852705025], [12.207647711744666, 44.53182034630096]]}"
363.0,"{'type': 'LineString', 'coordinates': [[12.291826879188012, 44.43231832550303], [12.29093358905799, 44.43287588560035]]}"
382.0,"{'type': 'LineString', 'coordinates': [[12.27293087978103, 44.44105148308484], [12.273046315543994, 44.438774044653066]]}"
143.0,"{'type': 'LineString', 'coordinates': [[12.077782687329629, 44.50528301443515], [12.077204988311014, 44.504333430141635], [12.076585843595755, 44.503330118281305], [12.076032373294293, 44.502424989437685], [12.075463805658371, 44.501477520302586], [12.074870906357528, 44.50050637887108], [12.074264517185897, 44.49953623886872], [12.074040723806254, 44.499175003632516], [12.073843482280386, 44.498851267706], [12.073641412350526, 44.498521015890475], [12.073556886928598, 44.498397948978656]]}"
2140.0,"{'type': 'LineString', 'coordinates': [[12.117186242588522, 44.545093666833935], [12.117198551639836, 44.54508911690275]]}"
2157.0,"{'type': 'LineString', 'coordinates': [[12.24367373130705, 44.58308414425244], [12.243703536987393, 44.58306649976382], [12.243748426737858, 44.583044178376]]}"
2161.0,"{'type': 'LineString', 'coordinates': [[12.253772107523016, 44.58500136232698], [12.253562031605643, 44.5859015616264]]}"
2166.0,"{'type': 'LineString', 'coordinates': [[12.262890921312623, 44.583655407901034], [12.260609612725803, 44.5798656833697]]}"
2180.0,"{'type': 'LineString', 'coordinates': [[12.254134925841834, 44.58807270878561], [12.254134184467727, 44.58808844424619]]}"
2061.0,"{'type': 'LineString', 'coordinates': [[12.218094830560872, 44.53291233043773], [12.218094813425445, 44.53291269010782]]}"
2066.0,"{'type': 'LineString', 'coordinates': [[12.218150211065588, 44.53689571046327], [12.218114802604495, 44.53690979069635], [12.217488494504586, 44.536804680467725], [12.216816415054984, 44.53666442199163], [12.216291426395548, 44.53657257811593], [12.215777554086653, 44.53648253382758], [12.215466874658985, 44.53642832282739], [12.215457336465677, 44.53642511894669]]}"
2073.0,"{'type': 'LineString', 'coordinates': [[12.26884310585393, 44.53848956324471], [12.268692708467592, 44.53739165716376], [12.268606496940656, 44.53673513394917], [12.268533660821724, 44.536233948859405], [12.268485466062558, 44.535897463666956]]}"
2079.0,"{'type': 'LineString', 'coordinates': [[12.273637317441212, 44.53707363864492], [12.273649115376148, 44.537020447722206]]}"
2080.0,"{'type': 'LineString', 'coordinates': [[12.273649115376148, 44.537020447722206], [12.273667882023378, 44.5369608512347]]}"
2085.0,"{'type': 'LineString', 'coordinates': [[12.273700181221344, 44.53666806130809], [12.273675641038343, 44.53661949351526]]}"
2090.0,"{'type': 'LineString', 'coordinates': [[12.27350111299718, 44.53634372744046], [12.273459633820892, 44.53625361502554]]}"
2091.0,"{'type': 'LineString', 'coordinates': [[12.273459633820892, 44.53625361502554], [12.273390324313478, 44.536171929779634]]}"
1006.0,"{'type': 'LineString', 'coordinates': [[12.27444211482679, 44.33979751084765], [12.274694581721262, 44.33935998887093]]}"
1014.0,"{'type': 'LineString', 'coordinates': [[12.276115311676731, 44.33692795360589], [12.276300502536078, 44.33661539700685]]}"
1015.0,"{'type': 'LineString', 'coordinates': [[12.276300502536078, 44.33661539700685], [12.276479025871177, 44.33629781938827]]}"
1022.0,"{'type': 'LineString', 'coordinates': [[12.276696824354955, 44.33593922745011], [12.276696949445263, 44.335939230434676]]}"
1025.0,"{'type': 'LineString', 'coordinates': [[12.300488757980085, 44.3359061892923], [12.30182474906541, 44.337080548887876]]}"
1028.0,"{'type': 'LineString', 'coordinates': [[12.305407282389217, 44.335901955624195], [12.3049511504348, 44.3371787172561], [12.307693712780129, 44.33832661447692], [12.308758614214144, 44.33652702142971]]}"
749.0,"{'type': 'LineString', 'coordinates': [[12.09187575601453, 44.523399780270196], [12.091566577376431, 44.5230740332932], [12.091078353240235, 44.52251569622991], [12.09065611863089, 44.522042309563155], [12.090080816548712, 44.521370751231274], [12.089360086485954, 44.520625713616255], [12.088669617718065, 44.519935276243984], [12.088126900350797, 44.51937823704749], [12.087512659590796, 44.51873420877457], [12.086887096419625, 44.518113113488006], [12.086701434035911, 44.5179229285846], [12.086627825224031, 44.517829677527715], [12.08655751612943, 44.51776612716895], [12.086419636382043, 44.517659802151385], [12.086282295978203, 44.517545208140824], [12.086228184381056, 44.51748990320078], [12.086176119646618, 44.517444013358926]]}"
754.0,"{'type': 'LineString', 'coordinates': [[12.137362271646884, 44.5207455480185], [12.136479174682552, 44.51937594318148]]}"
755.0,"{'type': 'LineString', 'coordinates': [[12.143947724263668, 44.5187436316127], [12.143265984275606, 44.52038081224972]]}"
770.0,"{'type': 'LineString', 'coordinates': [[12.149033554169439, 44.5336331375712], [12.149788300123237, 44.53319738033765]]}"
1720.0,"{'type': 'LineString', 'coordinates': [[12.212105565498584, 44.51490787318529], [12.212104819662757, 44.51490767520932], [12.212060739768656, 44.51489543564364]]}"
1724.0,"{'type': 'LineString', 'coordinates': [[12.21072632401562, 44.51773462559003], [12.210943563999084, 44.517271819827066]]}"
1728.0,"{'type': 'LineString', 'coordinates': [[12.211480799849431, 44.516096295666685], [12.211688401206592, 44.515640094542874]]}"
1729.0,"{'type': 'LineString', 'coordinates': [[12.211688401206592, 44.515640094542874], [12.21186511043664, 44.515282792967746]]}"
1754.0,"{'type': 'LineString', 'coordinates': [[12.214116660385471, 44.515438872095935], [12.214181506086467, 44.515501130242335]]}"
1759.0,"{'type': 'LineString', 'coordinates': [[12.214481666801664, 44.51564168966825], [12.21455599228399, 44.51569247581197]]}"
2018.0,"{'type': 'LineString', 'coordinates': [[12.142870114668604, 44.52131514238219], [12.14286998839231, 44.5213151392207]]}"
2043.0,"{'type': 'LineString', 'coordinates': [[12.228593892770355, 44.52577156635039], [12.228527627311863, 44.52570685182859], [12.228436992593839, 44.525561695750945]]}"
2044.0,"{'type': 'LineString', 'coordinates': [[12.099142473753734, 44.53590233007106], [12.09909498398452, 44.535801828713744], [12.09907015356204, 44.53576203789467], [12.099021831414433, 44.53565044310103], [12.098963131110342, 44.53550455593979], [12.098880837134743, 44.53536238998016], [12.098801985943016, 44.53521932110229], [12.098764388900541, 44.53514265709502], [12.09849721596489, 44.53461040735977], [12.098436833159848, 44.53447816043962], [12.098354993095155, 44.53428892409247], [12.098260432408642, 44.53410494586071], [12.098194323181962, 44.53399424829688], [12.09793914264118, 44.533423502597515], [12.097842260901928, 44.533207777304696], [12.097798752152528, 44.5331234906633], [12.097764424581921, 44.53306212299484], [12.09773194953839, 44.532993870320425], [12.097689947535438, 44.53290206012555], [12.097653877984285, 44.53282003327219], [12.097618326226815, 44.532742790586944], [12.097585243348611, 44.53266399057906], [12.097532166783784, 44.53256712706485], [12.097456449204936, 44.53241684528922], [12.097400088007074, 44.532302524679096], [12.097362018233403, 44.53222278712939], [12.097343664804116, 44.53219198308987], [12.097317737277987, 44.53215153366961], [12.09728167083376, 44.53207958921175], [12.097239076817239, 44.532002257147795], [12.097213021786395, 44.53193650905356], [12.097178268381988, 44.531871078954815], [12.097137111383612, 44.53179522433002], [12.097096498834246, 44.53172865535318], [12.097074259370755, 44.53167983793158], [12.097045112941235, 44.531615540806605], [12.097018342458972, 44.53155913615633], [12.096988782097416, 44.53148798740494], [12.096962704908425, 44.53142016746401], [12.096922717626136, 44.53133344944377], [12.096884025619774, 44.53125612662868], [12.096856357507292, 44.53120005976554], [12.096822754432107, 44.531139339951594], [12.096807275898128, 44.53111148965884], [12.096798392277021, 44.53109019883681], [12.096763801048803, 44.531024052556546], [12.096727554090323, 44.53096083529303], [12.096692908535596, 44.530895768446015], [12.096665691338572, 44.53084583391347], [12.096635483526784, 44.53078772161098], [12.096613781853364, 44.53073315638055], [12.0965800719581, 44.53067459487368], [12.09655729651512, 44.53063404571536], [12.096537032807706, 44.53058347801534], [12.096514841338765, 44.53052358887156], [12.096482191112393, 44.53046649464487], [12.096450567587041, 44.53039889354686], [12.096428778529244, 44.53035368832444], [12.096411984681017, 44.53032445403716], [12.096405009473802, 44.53030528238646], [12.09640121143044, 44.53028042960347], [12.096381404171174, 44.530245987537484], [12.096353662119244, 44.53019396892604], [12.096322377094381, 44.53013726947584], [12.096297727924474, 44.53008631993256], [12.096265061057254, 44.5300295853046], [12.096242266775748, 44.52998435446612], [12.096226066037703, 44.52993560065063], [12.09620720576724, 44.52989731156745], [12.096188487487703, 44.529853624784636], [12.096178327353574, 44.52981753727329], [12.096157383236433, 44.52977559428217], [12.096130705785653, 44.529727473786444], [12.096111343486534, 44.52969421313378], [12.096099527922176, 44.529663575252734], [12.096077326357953, 44.52961907963679], [12.096058052957396, 44.52957897957796], [12.096002393735573, 44.52949366284256], [12.0959829773457, 44.529456439830206], [12.095959227484844, 44.52941271484158], [12.095932982326545, 44.52936604622401], [12.095917126617863, 44.52933818562995], [12.095894417498302, 44.52928872629154], [12.095877497339455, 44.52925444748488], [12.09579498097996, 44.529089227944525], [12.095772650986063, 44.52904733948688], [12.095747913565136, 44.5290007086202], [12.09572956136525, 44.52896486311776], [12.095707840431418, 44.52891830901208], [12.095695090205172, 44.52888368633801], [12.095671776955012, 44.528838802258676], [12.095653456434556, 44.528804847864066], [12.095631704583583, 44.52876144386447], [12.09561685039893, 44.52872865794757], [12.095569858178948, 44.52863356900959], [12.095423463032313, 44.52833583188505], [12.09540721000501, 44.528290676910146], [12.095380149913876, 44.52823003388702], [12.095338445443542, 44.528152633841906], [12.095310774118245, 44.52808909396802], [12.095278615105498, 44.528027240869854], [12.095252039863832, 44.527964449055375], [12.095229389163674, 44.52790625851224], [12.09521599383931, 44.52787702067049], [12.095191811865618, 44.52781924110638], [12.095165620583817, 44.527768972800914], [12.095140831539586, 44.52772594135531], [12.095111640327518, 44.52766767417372], [12.095087944430848, 44.52761278765871], [12.095064803625533, 44.52755179435914], [12.09504708023909, 44.5275134435598], [12.095017884469954, 44.52745274607885], [12.094994188187426, 44.52740038014496], [12.09496307032795, 44.527330271446516], [12.094939322275538, 44.52728906689238], [12.09491005674069, 44.5272373692154], [12.094876888425034, 44.52717305956934], [12.094862523519593, 44.52714055621346], [12.094850925399479, 44.52709290916651], [12.094825199613979, 44.52703076974407], [12.09480064190239, 44.526972980525564], [12.09478079483969, 44.52693178537143], [12.094764094621972, 44.526888059838285], [12.094746313448045, 44.52685087823422], [12.094726630442269, 44.52679879416975], [12.094704391202317, 44.526752587328915], [12.094692416872983, 44.526735267908265], [12.094570952374482, 44.52652593579506], [12.094519340410027, 44.52643018835965], [12.094480212173393, 44.52636680710993], [12.094436981577017, 44.52630242088743], [12.094395094372414, 44.52624896193111]]}"
2046.0,"{'type': 'LineString', 'coordinates': [[12.124204666944053, 44.52656242196959], [12.124273022228506, 44.52654659067843]]}"
1817.0,"{'type': 'LineString', 'coordinates': [[12.21589868657874, 44.519087925655654], [12.21582061801179, 44.51910762642718]]}"
1823.0,"{'type': 'LineString', 'coordinates': [[12.215196291905897, 44.51917089292547], [12.2150022162148, 44.519222240941176]]}"
1824.0,"{'type': 'LineString', 'coordinates': [[12.2150022162148, 44.519222240941176], [12.21486351584955, 44.51924163157319]]}"
1826.0,"{'type': 'LineString', 'coordinates': [[12.214704669458333, 44.51923757515184], [12.214598593173038, 44.519232465604986]]}"
1827.0,"{'type': 'LineString', 'coordinates': [[12.214598593173038, 44.519232465604986], [12.214517501202277, 44.51924696057501]]}"
1830.0,"{'type': 'LineString', 'coordinates': [[12.21392665300388, 44.51923082737553], [12.213750482436584, 44.51921275321119]]}"
1566.0,"{'type': 'LineString', 'coordinates': [[12.165929050970414, 44.50374931174754], [12.16618044176167, 44.50364680758184], [12.166335581583487, 44.50358107278994], [12.166486643047394, 44.50351901717096], [12.166669533290715, 44.50344649893986], [12.166802617905038, 44.50338939849398]]}"
1577.0,"{'type': 'LineString', 'coordinates': [[12.117643555368984, 44.50451406822041], [12.117562051313685, 44.50451389992007]]}"
1583.0,"{'type': 'LineString', 'coordinates': [[12.118768771538125, 44.504682106793446], [12.118454316358491, 44.50466633560326]]}"
1585.0,"{'type': 'LineString', 'coordinates': [[12.159935928028101, 44.50541183975355], [12.159078460633593, 44.50519577913107], [12.158031021869409, 44.50493123084125], [12.156632558735986, 44.504580328143405], [12.155537820735669, 44.50430593631197], [12.15521273911556, 44.50422662549908]]}"
1601.0,"{'type': 'LineString', 'coordinates': [[12.091680649832487, 44.5055776537276], [12.09107661816789, 44.50608258585157]]}"
1603.0,"{'type': 'LineString', 'coordinates': [[12.152761098497793, 44.509287386965454], [12.153345703180294, 44.509041897135276], [12.154062801080945, 44.50874668557151], [12.154596815725732, 44.50853494614765], [12.15518448450122, 44.50829339376231], [12.155302212827918, 44.50824726650811]]}"
1624.0,"{'type': 'LineString', 'coordinates': [[12.08513712082948, 44.509661543268486], [12.085009770061877, 44.509503452358935], [12.083937450235554, 44.508283083622416], [12.083052922496348, 44.507242957865294]]}"
1626.0,"{'type': 'LineString', 'coordinates': [[12.089537744275978, 44.50875571339809], [12.089547825978888, 44.5087528196082]]}"
1639.0,"{'type': 'LineString', 'coordinates': [[12.164607844633187, 44.50922648236782], [12.164650798896306, 44.509227909663416]]}"
1647.0,"{'type': 'LineString', 'coordinates': [[12.213895518916182, 44.51187336700933], [12.21386316779546, 44.51184737100657]]}"
75.0,"{'type': 'LineString', 'coordinates': [[12.144630913598384, 44.511556441797325], [12.14489433810483, 44.511548989122424], [12.145115751680697, 44.51154651650528]]}"
81.0,"{'type': 'LineString', 'coordinates': [[12.260085225436619, 44.42138504658037], [12.260120509823823, 44.42211094153942], [12.260159096616722, 44.422943593799516], [12.260172496630803, 44.423240092013295], [12.260195783412263, 44.423394951331275]]}"
85.0,"{'type': 'LineString', 'coordinates': [[12.26722698612446, 44.53590055419097], [12.266598175666491, 44.536062298699576], [12.266127799136408, 44.536178773253106], [12.265822007642882, 44.5362584092032], [12.265505235535338, 44.536338681165724], [12.26518168262506, 44.536418609425695], [12.26488120811856, 44.53649215830973], [12.264597184536635, 44.53656916173438], [12.264241828239157, 44.53665624755681], [12.263960415301952, 44.53672854037566], [12.263491481646183, 44.53684620875972], [12.262890139045291, 44.5370041804537], [12.262448548210227, 44.53711574851065], [12.261877590325755, 44.53726175073435], [12.261163199281178, 44.53744688769136], [12.260542103582342, 44.53760176243588], [12.259983953190506, 44.53774554139027], [12.259599030666507, 44.53784549631623], [12.259409450344283, 44.53789441669438]]}"
89.0,"{'type': 'LineString', 'coordinates': [[12.216151059517259, 44.306197361809836], [12.216194038472358, 44.30577106262868], [12.216248530603561, 44.30528157692249], [12.216280437570639, 44.30504694032104], [12.216338503823879, 44.30498813008271], [12.21640011835027, 44.30446992015998], [12.216373821780794, 44.30441364327232], [12.216468635157144, 44.30371295256108]]}"
1315.0,"{'type': 'LineString', 'coordinates': [[12.275688206683249, 44.42761357724577], [12.27569886076055, 44.42762220357737], [12.27596619552755, 44.42938980040386], [12.276243580859841, 44.431179332087076]]}"
1316.0,"{'type': 'LineString', 'coordinates': [[12.28266571160891, 44.4299056335389], [12.28322508397292, 44.42979309757826], [12.283564338144132, 44.42974859886095], [12.283820366492941, 44.42970265839352], [12.28453352605455, 44.429530039248476], [12.285364947532315, 44.429334661309056], [12.286621714167737, 44.42903136992212], [12.286661570002373, 44.42901170223459], [12.286665299856136, 44.428969119563575], [12.286224660870952, 44.427402230128486]]}"
1318.0,"{'type': 'LineString', 'coordinates': [[12.296128264086194, 44.42725909015262], [12.29657582121417, 44.424590866603666], [12.296840478000485, 44.4233928017071]]}"
1321.0,"{'type': 'LineString', 'coordinates': [[12.296148633187222, 44.42740847103789], [12.296173544208846, 44.427260612808304]]}"
1329.0,"{'type': 'LineString', 'coordinates': [[12.178499593333168, 44.42813006253886], [12.178502045106182, 44.42818611727073], [12.178499593333168, 44.42813006253886]]}"
1331.0,"{'type': 'LineString', 'coordinates': [[12.178499593333168, 44.42813006253886], [12.178502045106182, 44.42818611727073], [12.178499593333168, 44.42813006253886]]}"
1338.0,"{'type': 'LineString', 'coordinates': [[12.279585297502656, 44.43062724834753], [12.279964804788117, 44.43054122880536]]}"
1343.0,"{'type': 'LineString', 'coordinates': [[12.29989801897181, 44.42989041269662], [12.299899654325763, 44.42989036150504]]}"
1356.0,"{'type': 'LineString', 'coordinates': [[12.230563319472795, 44.43337866248612], [12.230564198130974, 44.43337868380725]]}"
1360.0,"{'type': 'LineString', 'coordinates': [[12.28481423577278, 44.43457505051599], [12.28505304459081, 44.43460017643124], [12.285723112159713, 44.4346891220564], [12.286377835328125, 44.43481100838405], [12.286603123740841, 44.43480799197707], [12.286786215686824, 44.43477471519393], [12.286946329166033, 44.43472756788503], [12.288139861872102, 44.43422110485467]]}"
1771.0,"{'type': 'LineString', 'coordinates': [[12.215041802714287, 44.51643864251725], [12.21522281088423, 44.51643423760222]]}"
1775.0,"{'type': 'LineString', 'coordinates': [[12.215562709808655, 44.51640904281147], [12.215635134241714, 44.51635985699541]]}"
1782.0,"{'type': 'LineString', 'coordinates': [[12.212024506704374, 44.51489806093352], [12.212051075458549, 44.51489231884498]]}"
1800.0,"{'type': 'LineString', 'coordinates': [[12.216592450606342, 44.516811894954394], [12.2166089951998, 44.51688980738294]]}"
1803.0,"{'type': 'LineString', 'coordinates': [[12.216514425369873, 44.5171001328791], [12.216407597350642, 44.51725083514755]]}"
1672.0,"{'type': 'LineString', 'coordinates': [[12.086549636718777, 44.51125337494952], [12.087023053822772, 44.51180073184469], [12.087404435768903, 44.512238611265495], [12.087810507082699, 44.512708807202536], [12.08826145355458, 44.51323037868672], [12.088731509352048, 44.51377512198678]]}"
1673.0,"{'type': 'LineString', 'coordinates': [[12.089935556190259, 44.514971617199954], [12.09017104640946, 44.51478281457317], [12.090849966579864, 44.51426413352342], [12.091577321396217, 44.513699780920504], [12.092079197080421, 44.513322775250636], [12.092249868862119, 44.51319488199361]]}"
1674.0,"{'type': 'LineString', 'coordinates': [[12.096957056586605, 44.51161421061364], [12.096055979338363, 44.51240004232177]]}"
1677.0,"{'type': 'LineString', 'coordinates': [[12.118609262140856, 44.51387725774805], [12.117988747373756, 44.51306138271927]]}"
1442.0,"{'type': 'LineString', 'coordinates': [[12.200205105878924, 44.47040347193689], [12.200232502306088, 44.47039316098031]]}"
1444.0,"{'type': 'LineString', 'coordinates': [[12.206137681260456, 44.46964566011727], [12.207230041071877, 44.46950045320996]]}"
1457.0,"{'type': 'LineString', 'coordinates': [[12.074446289902687, 44.4797585057506], [12.07460346623927, 44.479660359527465], [12.07483574673723, 44.47955135536384], [12.075015987366587, 44.47952752825318], [12.07522291951047, 44.47952310960996], [12.075385475753071, 44.479505940582165], [12.075585769630782, 44.479460750910754], [12.075898278148966, 44.47925594601752], [12.076535539089368, 44.478772288511635], [12.076896034804456, 44.47849021064868], [12.077127430691721, 44.478293047047735], [12.077269893630666, 44.47812430336281], [12.077417110144252, 44.477895635567165], [12.07748321801616, 44.47780055435367], [12.077605299786887, 44.47770249557629], [12.077755628357806, 44.47763297735375], [12.07792222807795, 44.4776127573099], [12.07811237824621, 44.47757918639655], [12.078223628366274, 44.47755196703766], [12.078364240557194, 44.47750578482385], [12.078446909924294, 44.477461719937814], [12.07879862739221, 44.477546432517215]]}"
1459.0,"{'type': 'LineString', 'coordinates': [[12.073473538377879, 44.48115681721154], [12.073473578854932, 44.48115600819231]]}"
1481.0,"{'type': 'LineString', 'coordinates': [[12.186503217533444, 44.49086243415303], [12.18649946606417, 44.49086198157837]]}"
1507.0,"{'type': 'LineString', 'coordinates': [[12.20149874842476, 44.49672249839194], [12.20149869248015, 44.49672366716682]]}"
1516.0,"{'type': 'LineString', 'coordinates': [[12.08754799656448, 44.4978045298654], [12.088089480904257, 44.4979884897996], [12.088768296544917, 44.49822843377084], [12.089277949251393, 44.49840266422917]]}"
1524.0,"{'type': 'LineString', 'coordinates': [[12.09140081488492, 44.498402777924305], [12.09112705105076, 44.49854577720542]]}"
1531.0,"{'type': 'LineString', 'coordinates': [[12.091649218268874, 44.498395335664476], [12.092257020082046, 44.49803282092963], [12.092410896337896, 44.49794581950926]]}"
1546.0,"{'type': 'LineString', 'coordinates': [[12.097701771268786, 44.50049516734067], [12.097702506750618, 44.50049554613455]]}"
1548.0,"{'type': 'LineString', 'coordinates': [[12.195922964310055, 44.502246959650904], [12.195922968644119, 44.50224686930299]]}"
1555.0,"{'type': 'LineString', 'coordinates': [[12.206955597033351, 44.50291936187534], [12.206955977668844, 44.50291928073647]]}"
1302.0,"{'type': 'LineString', 'coordinates': [[12.30022351528349, 44.42203871212915], [12.300242180816554, 44.42200980571925], [12.30029055418755, 44.42181316860308], [12.300691279545422, 44.41924563501962], [12.301140343208036, 44.416519360950595], [12.3015740891326, 44.41384925610403], [12.301896868749045, 44.41192489175293], [12.301969736926285, 44.41144390825489], [12.30198676283818, 44.41133043048615]]}"
1304.0,"{'type': 'LineString', 'coordinates': [[12.300031396894532, 44.422697189935235], [12.300030991259272, 44.42269781064757]]}"
1306.0,"{'type': 'LineString', 'coordinates': [[12.073584885032592, 44.420386501300854], [12.07358528852601, 44.42038597122113]]}"
1308.0,"{'type': 'LineString', 'coordinates': [[12.24771005022697, 44.42497251894352], [12.249274519769452, 44.42572736070652]]}"
1173.0,"{'type': 'LineString', 'coordinates': [[12.27121804821555, 44.377488494508206], [12.271343029968618, 44.377521640662245]]}"
1174.0,"{'type': 'LineString', 'coordinates': [[12.271343029968618, 44.377521640662245], [12.271490671403297, 44.377550647130285]]}"
1177.0,"{'type': 'LineString', 'coordinates': [[12.271761641152663, 44.37757818981255], [12.27188584141616, 44.37756333408058]]}"
1191.0,"{'type': 'LineString', 'coordinates': [[12.179550200570077, 44.3810430704571], [12.179539621048312, 44.38103335666276]]}"
1197.0,"{'type': 'LineString', 'coordinates': [[12.23434521441211, 44.38492808859171], [12.234345084991821, 44.384928175335375]]}"
1201.0,"{'type': 'LineString', 'coordinates': [[12.190291738922701, 44.38595341772751], [12.190891701592616, 44.38657449587455], [12.191445275528697, 44.387147346764685], [12.19186644479191, 44.387604137743985], [12.192223404519225, 44.38796257193404], [12.192335495630738, 44.3880810097425], [12.192400898382763, 44.38822278536201]]}"
1215.0,"{'type': 'LineString', 'coordinates': [[12.173692938275124, 44.390495595212066], [12.173628257104118, 44.39053261398766]]}"
1217.0,"{'type': 'LineString', 'coordinates': [[12.194529783789795, 44.38988853994963], [12.19454192130585, 44.389902521897795]]}"
655.0,"{'type': 'LineString', 'coordinates': [[12.244084183438591, 44.38525062652931], [12.244086397866889, 44.38505640894692]]}"
656.0,"{'type': 'LineString', 'coordinates': [[12.244023049606453, 44.38735732745108], [12.243990280811975, 44.38826100502738], [12.244020563875377, 44.38828982368143], [12.244045444021717, 44.388324093050024], [12.24403506937459, 44.388606517112606], [12.243990717554524, 44.388609947630044], [12.243988575127986, 44.38880794814025]]}"
664.0,"{'type': 'LineString', 'coordinates': [[12.256914487687661, 44.405993912997815], [12.257535378321522, 44.40608463386744], [12.258195688552954, 44.40617836843595], [12.25912129973465, 44.40631348959375]]}"
671.0,"{'type': 'LineString', 'coordinates': [[12.290317504538331, 44.42736740792085], [12.290370262674125, 44.427364789874005]]}"
673.0,"{'type': 'LineString', 'coordinates': [[12.301103350978549, 44.427240726688495], [12.301125496143358, 44.42713628281087]]}"
683.0,"{'type': 'LineString', 'coordinates': [[12.27924530808881, 44.43071717929467], [12.279428122506712, 44.43067616539982]]}"
694.0,"{'type': 'LineString', 'coordinates': [[12.194743551420318, 44.470298883042496], [12.194772466200467, 44.47109089277189], [12.194802518389546, 44.471756899222505], [12.194803020678753, 44.47175691156872]]}"
712.0,"{'type': 'LineString', 'coordinates': [[12.090612752828523, 44.49453477977949], [12.090394250157896, 44.49418433357881]]}"
715.0,"{'type': 'LineString', 'coordinates': [[12.0952238850539, 44.5001252360038], [12.095064294854158, 44.4999652552283]]}"
722.0,"{'type': 'LineString', 'coordinates': [[12.117099688591386, 44.50449771910767], [12.116923923020915, 44.50448823748547]]}"
727.0,"{'type': 'LineString', 'coordinates': [[12.09107661816789, 44.50608258585157], [12.09158696957964, 44.50638834581904], [12.092037249933615, 44.50666772665958], [12.092255444850316, 44.5067953565259], [12.092261104481175, 44.50680801337425], [12.092261681290177, 44.506821711429524], [12.09225963235155, 44.50683255232698], [12.092251651504382, 44.50684378134512], [12.090694878507785, 44.508138590755564], [12.089819852913635, 44.508860491952724]]}"
741.0,"{'type': 'LineString', 'coordinates': [[12.115595555862932, 44.51676780020868], [12.115232190361748, 44.51617167182168]]}"
515.0,"{'type': 'LineString', 'coordinates': [[12.101046394521502, 44.53904142870283], [12.100916048518458, 44.53885033233897], [12.100852408171322, 44.53875815340891], [12.100770944181768, 44.53866498177305], [12.100724196689242, 44.538602669197786], [12.100662685218621, 44.53851324518634], [12.100585272980677, 44.538409464204385], [12.100502634152267, 44.5383019489241], [12.100398952300962, 44.538172113924816], [12.100330488891816, 44.53808584374561], [12.100271837407835, 44.53799460187762], [12.100208991133094, 44.5379118050175], [12.100151392304426, 44.537842465260404], [12.10008732069559, 44.53774127276005], [12.100022745039851, 44.537652760910426], [12.099953096795216, 44.53756502004192], [12.099895813150356, 44.53747921404055], [12.099833765524483, 44.53739049611859], [12.099776970150801, 44.537317665595545], [12.09973468628017, 44.537254205454325], [12.099673503479684, 44.53717343133585], [12.099625275626103, 44.53708776547565], [12.09958634069213, 44.53702024968241], [12.099554915451009, 44.53695103443467], [12.099510954135159, 44.5368706979383], [12.099472684189461, 44.53678474469256], [12.099439854757513, 44.53671594368492], [12.09942175146288, 44.536672453431706], [12.099032124143495, 44.53590429590456]]}"
1242.0,"{'type': 'LineString', 'coordinates': [[12.19329190166719, 44.39763191257001], [12.193284022465194, 44.39764963363473]]}"
1243.0,"{'type': 'LineString', 'coordinates': [[12.237157230544536, 44.398969221788306], [12.237157234799572, 44.398969131435585]]}"
1244.0,"{'type': 'LineString', 'coordinates': [[12.237157234799572, 44.398969131435585], [12.23715736424788, 44.3989690446896]]}"
1250.0,"{'type': 'LineString', 'coordinates': [[12.273938586569074, 44.39816661609163], [12.273937000667257, 44.39813047828539]]}"
