ID_UNIV,ID_ASTA,ID_TRONCO,ID_VIA,TIPO,TOPONIMO,TESTO,FRAZIONE,Shape_Leng
"4043","5109","9389","1346",CARRABILE,VIA TRAVERSARI PIER-FRAZIONE PRIMA RAVENNA,"Da via San Vitale, dopo l'11, a via Mura Porta Serrata",FRAZIONE PRIMA RAVENNA,87.94433298930
"4044","5914","6988","1606",CARRABILE,VIA BENINI ALIETO-FRAZIONE PRIMA RAVENNA,"Da via Tivoli, dopo il 45, verso Sud",FRAZIONE PRIMA RAVENNA,54.19558594710
"4198","5783","7050","1551",CARRABILE,VIA GEROLA GIUSEPPE-CLASSE,"Da via Classense, dopo il 114, verso Nord",CLASSE,74.35214140380
"4199","12929","7027","2104",CARRABILE,VIA FERRARI ENZO-CLASSE,"Da Via Romea Sud, dopo il campo sportivo, a Via Ortona",CLASSE,111.56931561300
"4200","324","3958","95",CARRABILE,VIA BACINETTA-AMMONITE,"Da via Santerno Ammonite, dopo il 56, a via S.Giuseppe",AMMONITE,542.33644416900
"4201","4214","9457","2568",CARRABILE,ROTONDA DELLA PENTAPOLI-SAVIO,rotonda fra via Romea Sud e via Camillo torres,SAVIO,12.65170114350
"4202","503","4546","130",CARRABILE,VIA BASILICA-SANT'ALBERTO,"Da via Reale, dopo il 411, all'incrocio Nigrisoli-Guerrini",SANT'ALBERTO,661.74537405800
"4203","13083","14106","1715",CARRABILE,VIA E45 STRADA STATALE-CAMPIANO,Inizia dallo Svincolo sulla Classicana fino confine Comune a Sud,CAMPIANO,269.97473340300
"4204","25025","72256","2615",CARRABILE,LARGO BALDINI RAFFAELLO-FRAZIONE TERZA RAVENNA,Testata della Darsena di città,FRAZIONE TERZA RAVENNA,106.09607266900
"4205","25026","72257","2616",PEDONALE,GIARDINO CALDERONI MEDIO-FRAZIONE TERZA RAVENNA,area verde prospiciente via Butrinto,FRAZIONE TERZA RAVENNA,92.13068407110
"4206","25027","72258","2617",PEDONALE,PARCO VITTIME INNOCENTI DI TUTTE LE MAFIE-21 MARZO -FRAZIONE SECONDA RAVENNA,area verde fra via Le Corbusier e v.le Alberti,FRAZIONE SECONDA RAVENNA,109.39041229700
"4207","25029","72260","2619",PEDONALE,"GIARDINO ROTONDI AUGUSTO (DETTO ""ZAMBUTEN"")-FORNACE ZARATTINI",area verde prospiciente via Giannello,FORNACE ZARATTINI,52.22651030240
"4208","25030","72261","2620",PEDONALE,"GIARDINO SUBINI DOMENICO (DETTO ""MINGHI"")-FORNACE ZARATTINI",area verde prospiciente via Orioli,FORNACE ZARATTINI,69.26362068270
"4209","25035","72266","2637",PEDONALE,GIARDINO MIA MARTINI-PONTE NUOVO,area verde prospiciente via Iesi,PONTE NUOVO,51.15169646230
"4210","25036","72267","2636",PEDONALE,GIARDINO FOLLI CESARE-FRAZIONE PRIMA RAVENNA,area vede prospiciente via Lorenzo Miserocchi,FRAZIONE PRIMA RAVENNA,30.77468871760
"3587","2213","6059","532",CARRABILE,VIA GAMBELLARA-GAMBELLARA,Da via Farini (inizio) a via Ravegnana,GAMBELLARA,516.53478394200
"3588","26309","7969","424",CARRABILE,VIA DESTRA CANALE MOLINETTO-FRAZIONE TERZA RAVENNA,Dalla Ferrovia Ra-Rimini a viale Manzoni,FRAZIONE TERZA RAVENNA,202.23478989100
"3589","2239","9336","542",CARRABILE,PIAZZA GARIBALDI GIUSEPPE-FRAZIONE PRIMA RAVENNA,Tra via Mariani e piazza Del Popolo,FRAZIONE PRIMA RAVENNA,26.67259454830
"3590","1481","7907","359",CARRABILE,VIA CODRONCHI ANTONIO-FRAZIONE PRIMA RAVENNA,"Da via Faentina, dopo il 66/A, a via Vicoli",FRAZIONE PRIMA RAVENNA,58.51607115800
"3591","3487","8951","910",CARRABILE,VIA PAZZI ENRICO-FRAZIONE PRIMA RAVENNA,"Da via Faentina, dopo l' 8 a via Vicoli",FRAZIONE PRIMA RAVENNA,35.76571816770
"3592","13033","14038","2141",CARRABILE,VIA DEL CASETTO-FOSSO GHIAIA,da via Fosso Ghiaia a via La Spreta,FOSSO GHIAIA,64.17758875620
"3593","13027","14045","2140",CARRABILE,VIA LA SPRETA-FOSSO GHIAIA,Da via Fosso Ghiaia a via Lucera,FOSSO GHIAIA,45.78292256310
"3594","1888","6961","446",CARRABILE,VIA FAENTINA-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 263, al Comune di Russi",FRAZIONE PRIMA RAVENNA,73.48089169640
"3595","5021","6984","1313",CARRABILE,VIA TALAMONE-FRAZIONE PRIMA RAVENNA,"Da via Monte Rotondo, dopo il 13, a via Tivoli",FRAZIONE PRIMA RAVENNA,130.24883817500
"3596","1887","6962","446",CARRABILE,VIA FAENTINA-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 263, al Comune di Russi",FRAZIONE PRIMA RAVENNA,60.40681113950
"3597","3203","6954","809",CARRABILE,VIA MONTEROTONDO-FRAZIONE PRIMA RAVENNA,"Da via Faentina, prima del 116, a via E. Fermi",FRAZIONE PRIMA RAVENNA,74.93921336740
"3598","1886","6963","446",CARRABILE,VIA FAENTINA-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 263, al Comune di Russi",FRAZIONE PRIMA RAVENNA,22.40289584100
"3599","5574","9427","1465",CARRABILE,VIA SALIETTI ALBERTO-FRAZIONE PRIMA RAVENNA,Da via Zotti a via Faentina,FRAZIONE PRIMA RAVENNA,95.06584600940
"3600","5845","7307","1573",CARRABILE,VIALE CELLINI-LIDO ADRIANO,"Da via Michelangelo, dopo l' 82, vi ritorna",LIDO ADRIANO,31.46191211880
"3810","8026","12004","1631",CARRABILE,VIA SALVEMINI GAETANO-SAVARNA,"Da via Savarna, dopo il 195, a via Della Resistenza",SAVARNA,69.87604370320
"3811","13994","15764","2204",CARRABILE,VIA LA PALISSE JACQUES-FILETTO,"Da via Nuova, prima del 54, a via Malmesi",FILETTO,75.78295945460
"3812","8038","12023","2270",CARRABILE,VIA GUERRINI ALDO-SANTERNO,"da Via Degli Angeli, dopo il 97, verso Nord",SANTERNO,50.58344670190
"3813","13086","14119","1715",CARRABILE,VIA E45 STRADA STATALE-CAMPIANO,Inizia dallo Svincolo sulla Classicana fino confine Comune a Sud,CAMPIANO,117.08988965800
"3814","794","9511","210",CARRABILE,VIA BUDRIA-SAN PIETRO IN VINCOLI,Da via Castello al Ponte di Coccolia,SAN PIETRO IN VINCOLI,28.76056329300
"3815","3935","4957","1014",CARRABILE,VIA RAVENNA-LIDO DI SAVIO,Da via Russi (in fondo) a viale Byron,LIDO DI SAVIO,60.64393324780
"3816","4545","4631","1191",CARRABILE,VICOLO DEL SALE-SAN PIETRO IN VINCOLI,"Da via Del Sale, dopo il 68, a via Abbadia",SAN PIETRO IN VINCOLI,481.26019152800
"3817","1811","4500","434",CARRABILE,VIA ERBOSA-CAMPIANO,"Da via Petrosa, dopo il 116, fino Confine Comune",CAMPIANO,826.03862493100
"3818","69","8550","24",CARRABILE,VIA ALBERONI GIULIO-FRAZIONE PRIMA RAVENNA,"Da via Di Roma, dopo il 47, a via Candiano",FRAZIONE PRIMA RAVENNA,143.36892135100
"3819","3550","4193","925",CARRABILE,VIA PETROSA-SAN PIETRO IN CAMPIANO,"Da via Beveta, dopo l'83, al confine con Forlì",SAN PIETRO IN CAMPIANO,29.29403348830
"3820","3802","8172","986",CARRABILE,VIA PUNTA STILO-FRAZIONE SECONDA RAVENNA,Da Piazza Brigata Pavia a viale Berlinguer,FRAZIONE SECONDA RAVENNA,60.18154057450
"3821","1716","5481","423",CARRABILE,VIA DEL DOTTORE-GAMBELLARA,"Da via Viazza, dopo il 27, fino al Fosso Ghiaia",GAMBELLARA,73.66878454300
"3822","2658","5483","2115",CARRABILE,VIA MACODA DI SOTTO-GAMBELLARA,"Al tratto di Via Macoda che inizia da Via Viazza, di fronte al 30",GAMBELLARA,799.68734700600
"3823","5225","5790","1373",CARRABILE,VIA TOBAGI WALTER-CAMPIANO,Da via Valloncello verso Est,CAMPIANO,554.50716242200
"4045","4037","9286","1137",CARRABILE,VIA ROCCA AI FOSSI-FRAZIONE PRIMA RAVENNA,"Da via Di Roma, dopo il 133, a via Rocca Brancaleone",FRAZIONE PRIMA RAVENNA,84.87664343170
"4046","4036","9288","1137",CARRABILE,VIA ROCCA AI FOSSI-FRAZIONE PRIMA RAVENNA,"Da via Di Roma, dopo il 133, a via Rocca Brancaleone",FRAZIONE PRIMA RAVENNA,64.59676656730
"4047","2597","9074","640",CARRABILE,VIA LOVATELLI FRANCESCO-FRAZIONE PRIMA RAVENNA,"Da via Morelli, prima del 15, a via Severini",FRAZIONE PRIMA RAVENNA,241.93811375800
"4048","14089","15914","1289",CARRABILE,VIA CONCI ELSA-PORTO FUORI,Da via Bonifica (inizio) a via Presentati,PORTO FUORI,47.30348220180
"4049","1923","6827","446",CARRABILE,VIA FAENTINA-FORNACE ZARATTINI,"Da via Maggiore, dopo il 263, al Comune di Russi",FORNACE ZARATTINI,50.08682759200
"4050","4362","7212","1162",CARRABILE,VIA ROVIGNO-FRAZIONE TERZA RAVENNA,"Da via Trieste, dopo il 134/A, a via Cherso",FRAZIONE TERZA RAVENNA,230.57540196300
"4051","3205","6980","809",CARRABILE,VIA MONTEROTONDO-FRAZIONE PRIMA RAVENNA,"Da via Faentina, prima del 116, a via E. Fermi",FRAZIONE PRIMA RAVENNA,189.31366513300
"4052","10789","11245","2053",CARRABILE,VIA RESSI ADEODATO-FRAZIONE PRIMA RAVENNA,"Da via U. Bassi a via G. De Foix, proseguimento viale Maroncelli",FRAZIONE PRIMA RAVENNA,63.21809731060
"4053","2530","6852","618",CARRABILE,VIA DEL LAVORO-FORNACE ZARATTINI,"Da via Faentina, dopo il 199, verso Nord",FORNACE ZARATTINI,317.42227027100
"4054","1933","6838","446",CARRABILE,VIA FAENTINA-FORNACE ZARATTINI,"Da via Maggiore, dopo il 263, al Comune di Russi",FORNACE ZARATTINI,13.63827056430
"4055","14680","60876","1304",CARRABILE,VIA STRADONE-PORTO FUORI,"Da Arg. Sn. Fiumi Uniti, a via Ds. Canale Molinetto",PORTO FUORI,14.27910262880
"4056","3410","6079","881",CARRABILE,VIALE DELLA PACE-MARINA DI RAVENNA,Da via Trieste a viale Delle Nazioni,MARINA DI RAVENNA,978.62766964900
"4057","2805","7151","692",CARRABILE,VIALE PICCARDA-LIDO DI DANTE,Attraversa via Marabina dopo il 253,LIDO DI DANTE,120.77632098000
"4058","26864","77774","1770",CARRABILE,VIALE EUROPA-FRAZIONE TERZA RAVENNA,Da via Trieste (Rotonda Danimarca) a via Romea (Rotonda Gran Bretagna),FRAZIONE TERZA RAVENNA,365.72736215900
"4238","875","8762","232",CARRABILE,VIA CAMPORESI GIACOMO-FRAZIONE PRIMA RAVENNA,"Da vicolo Tacchini, dopo il 21, a via Parri",FRAZIONE PRIMA RAVENNA,136.81108077200
"4239","13145","14198","2192",CARRABILE,VIA DELLE ORCHIDEE-CASALBORSETTI/PRIMARO,"Da via Spallazzi, di fronte al camping, verso ovest",CASALBORSETTI/PRIMARO,37.63182059920
"4240","13284","50067","1974",CARRABILE,PIAZZETTA EUFRASIO VESCOVO-CLASSE,Sul Retro della Basilica di Classe,CLASSE,48.18847476580
"4241","13015","14015","2076",CARRABILE,VIA LONGIANO-LIDO DI SAVIO,"Da viale Byron, dopo via Imola, vi ritorna",LIDO DI SAVIO,266.86776671400
"4242","2607","4985","644",CARRABILE,VIA LUGO-LIDO DI SAVIO,"Dal Mare a viale Byron, attraversa viale Romagna dopo il 155",LIDO DI SAVIO,95.89246732980
"4243","2898","4975","727",CARRABILE,VIA MASSALOMBARDA-LIDO DI SAVIO,"Da viale Byron al Mare, attraversa Viale Romagna dopo il 131",LIDO DI SAVIO,100.56595232100
"4244","2507","5325","610",CARRABILE,VIA LAMONE-PORTO CORSINI,"Da via Molo San Filippo, prima del 90, a via Po",PORTO CORSINI,137.92097757000
"4245","3679","5323","949",CARRABILE,VIA PO-PORTO CORSINI,"Da via Cottino, dopo il 17, al Mare",PORTO CORSINI,64.01307512700
"4246","6376","6451","1777",CARRABILE,VIA DELLE RETI-PUNTA MARINA TERME,Da viale Del Pescatore a via Della Fiocina,PUNTA MARINA TERME,100.68950389800
"4247","3784","6365","982",CARRABILE,VIA DELLA PRORA-PUNTA MARINA TERME,"Da viale Dei Navigatori, dopo l' 84, a via Della Fontana",PUNTA MARINA TERME,89.72606797310
"4248","3279","6350","836",CARRABILE,VIA DELLE NEREIDI-PUNTA MARINA TERME,"Da via Del Remo, dopo il 45, a via Della Prora",PUNTA MARINA TERME,149.67526866000
"4249","5251","6304","1385",CARRABILE,VIA DELLA VELA-PUNTA MARINA TERME,"Da viale Dei Navigatori, dopo il 51, a via Del Marinaio",PUNTA MARINA TERME,217.57786079600
"4250","4752","5621","1247",CARRABILE,VIALE SEBENICO-MARINA DI RAVENNA,"Da via Thaon De Revel, dopo il 38, a viale IV Novembre",MARINA DI RAVENNA,80.01062739080
"4251","4827","5400","1278",CARRABILE,VIALE SPALATO-MARINA DI RAVENNA,"Da via Thaon De Revel, dopo il 46, a via Mameli",MARINA DI RAVENNA,87.53724130610
"3602","6453","6968","446",CARRABILE,VIA FAENTINA-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 263, al Comune di Russi",FRAZIONE PRIMA RAVENNA,48.37534230770
"3603","1884","6969","446",CARRABILE,VIA FAENTINA-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 263, al Comune di Russi",FRAZIONE PRIMA RAVENNA,46.07383748090
"3604","1620","9346","413",CARRABILE,VIA DIAZ ARMANDO-FRAZIONE PRIMA RAVENNA,Da Piazza Del Popolo a via Di Roma,FRAZIONE PRIMA RAVENNA,45.43386072260
"3605","5506","9411","1438",CARRABILE,VIA ZIRARDINI ANTONIO-FRAZIONE PRIMA RAVENNA,Da Piazza XX Settembre a via Pasolini,FRAZIONE PRIMA RAVENNA,40.32723691750
"3606","4852","8910","1283",CARRABILE,VIA DEGLI SPRETI-FRAZIONE PRIMA RAVENNA,"Da Circ.ne Fiume Montone Abb.to, dopo il 153/A a via Codronchi",FRAZIONE PRIMA RAVENNA,21.57857960820
"3607","6348","7981","1863",CARRABILE,ROTONDA FRANCIA-FRAZIONE TERZA RAVENNA,Incrocio via Destra Canale Molinetto e viale Europa,FRAZIONE TERZA RAVENNA,50.70502757680
"3608","3768","8979","976",CARRABILE,VIA PORTONE-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo l' 88, a via Ghibuzza",FRAZIONE PRIMA RAVENNA,94.05214395520
"3609","2275","8982","554",CARRABILE,VIA GHIBUZZA-FRAZIONE PRIMA RAVENNA,"Da circ.ne Fiume Montone Abb.to, dopo il 131, a via Landoni",FRAZIONE PRIMA RAVENNA,30.55479003690
"3610","6352","7979","1863",CARRABILE,ROTONDA FRANCIA-FRAZIONE TERZA RAVENNA,Incrocio via Destra Canale Molinetto e viale Europa,FRAZIONE TERZA RAVENNA,44.28906355120
"3611","4855","8907","1283",CARRABILE,VIA DEGLI SPRETI-FRAZIONE PRIMA RAVENNA,"Da Circ.ne Fiume Montone Abb.to, dopo il 153/A a via Codronchi",FRAZIONE PRIMA RAVENNA,35.85131448340
"3612","1755","7977","1863",CARRABILE,ROTONDA FRANCIA-FRAZIONE TERZA RAVENNA,Incrocio via Destra Canale Molinetto e viale Europa,FRAZIONE TERZA RAVENNA,43.51055061870
"3613","6351","7976","1863",CARRABILE,ROTONDA FRANCIA-FRAZIONE TERZA RAVENNA,Incrocio via Destra Canale Molinetto e viale Europa,FRAZIONE TERZA RAVENNA,44.49784543860
"3601","5670","7349","1498",CARRABILE,VIA MEZZOLI FRANCESCO-PIANGIPANE,"Da via Agusani, dopo il 25, a via Rubboli",PIANGIPANE,43.51191331180
"3824","4870","7830","1287",CARRABILE,VIA STAGGI-PORTO FUORI,"Da via Stradone, dopo il 41, a via Ds. Canale Molinetto",PORTO FUORI,182.79667477900
"3825","3968","6209","1016",CARRABILE,VIA REALE-MEZZANO,"Da via Faentina, dopo il 171, al confine con Alfonsine",MEZZANO,102.73741381100
"3826","3967","6210","1016",CARRABILE,VIA REALE-MEZZANO,"Da via Faentina, dopo il 171, al confine con Alfonsine",MEZZANO,172.64224772600
"3827","2613","6180","645",CARRABILE,VIA LUMIERA-MEZZANO,"Da via Reale, dopo il 63, a via Argini",MEZZANO,634.99428964700
"3828","2613","6180","645",CARRABILE,VIA LUMIERA-CAMERLONA,"Da via Reale, dopo il 63, a via Argini",CAMERLONA,634.99428964700
"3829","3966","6163","1016",CARRABILE,VIA REALE-MEZZANO,"Da via Faentina, dopo il 171, al confine con Alfonsine",MEZZANO,241.60774594300
"3830","3618","6141","934",CARRABILE,VIA PILE-SANT'ANTONIO,Da incrocio Canalazzo-Bendazza- verso Ovest,SANT'ANTONIO,18.09271334030
"3831","4767","4421","1255",CARRABILE,VIA SENNA-SAN PIETRO IN VINCOLI,"Da via Farini, dopo il 65, a via Budria",SAN PIETRO IN VINCOLI,497.37491328400
"3832","1191","5803","314",CARRABILE,VIA CERBA-MEZZANO,"Da via Sant'Alberto, prima del 334, a via Zuccherificio",MEZZANO,605.12453719200
"3833","1191","5803","314",CARRABILE,VIA CERBA-SAN ROMUALDO,"Da via Sant'Alberto, prima del 334, a via Zuccherificio",SAN ROMUALDO,605.12453719200
"3834","26299","5817","251",CARRABILE,VIA CAPITANIA-MEZZANO,"Da via Argini, dopo il 35, a via Zuccherificio",MEZZANO,830.03712043400
"3835","5530","5828","1447",CARRABILE,VIA ZUCCHERIFICIO-MEZZANO,"Da via Reale, di fronte al 292, a via Montagnola",MEZZANO,44.07212271040
"3836","223","5843","65",CARRABILE,VIA ARGINE SINISTRO LAMONE-MEZZANO,"Da via Reale, dopo il 472 tratto Sud-Ovest, prima del 193 tratto Est",MEZZANO,1914.30989022000
"4059","14461","4454","279",CARRABILE,VIA CASTELLO-SAN PIETRO IN VINCOLI,"Da via Farini, dopo il 195, a via Zisa",SAN PIETRO IN VINCOLI,22.26415091730
"4060","2737","8255","678",CARRABILE,VIA MANGAGNINA-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 32, a via Cesarea",FRAZIONE SECONDA RAVENNA,66.56728626090
"4061","6142","4062","1705",CARRABILE,VIA VALENTINI GIUSEPPE-SAN ZACCARIA,"Da via Dismano, dopo il 577, a via Palavese",SAN ZACCARIA,35.33000000010
"4062","5928","5243","1613",CARRABILE,VIA DEGLI ARTIGIANI-SAVIO,"Da via Romea, dopo il 620, verso Est",SAVIO,128.60436946600
"4063","4377","4625","1165",CARRABILE,VIA RUSTICA-SAN PIETRO IN VINCOLI,"Da Largo Caduti, dopo il 4, a via Cella",SAN PIETRO IN VINCOLI,258.03820145800
"4064","4606","4940","1209",CARRABILE,VIA SANT'AGATA-LIDO DI SAVIO,"Da viale Romagna, prima del 31, a via Verghereto",LIDO DI SAVIO,26.29564404980
"4065","5309","4932","1396",CARRABILE,VIA VERGHERETO-LIDO DI SAVIO,Da viale Byron (inizio) al Mare,LIDO DI SAVIO,168.82945074400
"4066","2478","455","1460",CARRABILE,VIA DEI CALZOLAI-COCCOLIA,Da Piazzale De Angelis verso Sud,COCCOLIA,61.29993456760
"4067","4552","4449","1192",CARRABILE,VIA DEL SALE VECCHIA-SAN PIETRO IN VINCOLI,Da via Del Sale (inizio) l'attraversa e vi ritorna,SAN PIETRO IN VINCOLI,168.27027791500
"4068","5656","3929","1493",CARRABILE,VIA DEGLI SCARIOLANTI-CASALBORSETTI/PRIMARO,Da S.S. Romea Nord (Svincolo Mandriole) a via Spallazzi,CASALBORSETTI/PRIMARO,48.51116432370
"4069","2812","3901","697",CARRABILE,VIA MARCABO'-CASALBORSETTI/PRIMARO,"Da viale Al Mare, dopo il 116, a via Delle Gardenie",CASALBORSETTI/PRIMARO,85.68680537980
"4070","2263","3915","550",CARRABILE,VIA DEI GERANI-CASALBORSETTI/PRIMARO,"Da via Spallazzi, dopo il 55, a via Delle Giunchiglie",CASALBORSETTI/PRIMARO,66.91940300360
"4071","5655","3927","1493",CARRABILE,VIA DEGLI SCARIOLANTI-CASALBORSETTI/PRIMARO,Da S.S. Romea Nord (Svincolo Mandriole) a via Spallazzi,CASALBORSETTI/PRIMARO,32.82232420040
"4072","2264","3909","550",CARRABILE,VIA DEI GERANI-CASALBORSETTI/PRIMARO,"Da via Spallazzi, dopo il 55, a via Delle Giunchiglie",CASALBORSETTI/PRIMARO,76.19231121620
"4156","10485","10856","1985",CARRABILE,VIA BOZZI ALDO-FRAZIONE PRIMA RAVENNA,Da via Calamandrei (inizio) a via A. Fortis,FRAZIONE PRIMA RAVENNA,33.90250075080
"4157","996","8424","262",CARRABILE,VICOLO CARRAIE-FRAZIONE SECONDA RAVENNA,"Da via Carraie, dopo il 72, a via Cappi",FRAZIONE SECONDA RAVENNA,52.55641933180
"4158","1535","8253","380",CARRABILE,VIA CORONELLI VINCENZO-FRAZIONE SECONDA RAVENNA,Da via Torricelli (in fondo) a via Danesi,FRAZIONE SECONDA RAVENNA,119.89879368200
"4159","4747","8248","1246",CARRABILE,VIA SCUOLE PUBBLICHE-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, inizio, a via Carraie",FRAZIONE SECONDA RAVENNA,44.90373142100
"4160","3693","8232","956",CARRABILE,VIA PODGORA-FRAZIONE SECONDA RAVENNA,"Da via S. Mama, dopo il 55, a via Lametta",FRAZIONE SECONDA RAVENNA,283.24731285500
"4161","3776","8981","980",CARRABILE,VIA DEI POZZI-FRAZIONE PRIMA RAVENNA,"Da via Ghibuzza, prima del 21, a via Mingaiola",FRAZIONE PRIMA RAVENNA,135.60655755900
"4162","5100","8891","1340",CARRABILE,VIA TOSCANA-FRAZIONE PRIMA RAVENNA,"Da via Belfiore, dopo l' 89, a via Pavirani",FRAZIONE PRIMA RAVENNA,124.10845329300
"4163","4782","8905","1262",CARRABILE,VIA SICILIA-FRAZIONE PRIMA RAVENNA,"Da via Degli Spreti, dopo il 41, a via Rasponi",FRAZIONE PRIMA RAVENNA,125.52183381900
"4164","3742","9359","967",CARRABILE,PIAZZA DEL POPOLO-FRAZIONE PRIMA RAVENNA,Piazza Centrale del Centro Storico,FRAZIONE PRIMA RAVENNA,91.96892904800
"4165","3820","9358","990",CARRABILE,VIA QUATTRO NOVEMBRE-FRAZIONE PRIMA RAVENNA,Da Piazza Del Popolo a via Ponte Marino,FRAZIONE PRIMA RAVENNA,101.28913453500
"4166","26860","7436","424",CARRABILE,VIA DESTRA CANALE MOLINETTO-FRAZIONE TERZA RAVENNA,Dalla Ferrovia Ra-Rimini a viale Manzoni,FRAZIONE TERZA RAVENNA,117.70169994400
"4167","2869","4921","720",CARRABILE,VIA DEI MARTIRI-SAVARNA,"Da via Savarna, dopo il 243, a via Scolo Pignatta",SAVARNA,52.68498022040
"4168","6399","12116","1787",CARRABILE,VIALE DEI SALICI-MARINA ROMEA,Da viale Italia a viale Forlì,MARINA ROMEA,201.55623157000
"4169","898","8653","235",CARRABILE,VIA CANALAZZO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore-via Faentina, fino Scolo via Cerba",FRAZIONE PRIMA RAVENNA,46.08635014830
"3614","1617","9340","413",CARRABILE,VIA DIAZ ARMANDO-FRAZIONE PRIMA RAVENNA,Da Piazza Del Popolo a via Di Roma,FRAZIONE PRIMA RAVENNA,32.14664318370
"3615","2273","8984","554",CARRABILE,VIA GHIBUZZA-FRAZIONE PRIMA RAVENNA,"Da circ.ne Fiume Montone Abb.to, dopo il 131, a via Landoni",FRAZIONE PRIMA RAVENNA,46.46617300310
"3616","691","8920","182",CARRABILE,VIA BOLSENA-FRAZIONE PRIMA RAVENNA,"Da via Frignani, dopo il 113, a via E. Pazzi",FRAZIONE PRIMA RAVENNA,75.63456110660
"3617","2164","8921","517",CARRABILE,VIA FRIGNANI ANGELO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 166, a via Savini Giuseppe",FRAZIONE PRIMA RAVENNA,54.67203489910
"3618","4465","8758","1171",CARRABILE,CIRCONVALLAZIONE SAN GAETANINO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 17, a via Sant' Alberto",FRAZIONE PRIMA RAVENNA,66.76735171890
"3619","5145","7225","1862",CARRABILE,ROTONDA DANIMARCA-FRAZIONE TERZA RAVENNA,"Su via Trieste, via Del Ponte, viale Europa (doppia Rotonda)",FRAZIONE TERZA RAVENNA,65.14428776950
"3620","4651","7378","1216",CARRABILE,VIA SANTERNO AMMONITE-SANTERNO,"Da via Reale, dopo il 322, a via Palazza",SANTERNO,519.51889045800
"3621","2682","9063","668",CARRABILE,VIA MAGGIORE-FRAZIONE PRIMA RAVENNA,Da Porta Adriana (Termine di via Cavour) a via Faentina,FRAZIONE PRIMA RAVENNA,19.41749204880
"3622","1813","4199","434",CARRABILE,VIA ERBOSA-SAN PIETRO IN CAMPIANO,"Da via Petrosa, dopo il 116, fino Confine Comune",SAN PIETRO IN CAMPIANO,843.27279529800
"3623","26298","105585","1706",CARRABILE,VIA DEI MUGNAI-COCCOLIA,Da via Dei Carratori al Canale Molino,COCCOLIA,64.81024030630
"3624","2643","9314","654",CARRABILE,VIA MURA DI PORTA SERRATA-FRAZIONE PRIMA RAVENNA,"Da via Di Roma, dopo il 268, a via P. Traversari (in parte percorre le antiche mura)",FRAZIONE PRIMA RAVENNA,34.84891453550
"3625","3214","8941","813",CARRABILE,VIA MONTONE-FRAZIONE PRIMA RAVENNA,"Da via Savini, dopo l'11, a via Sardegna",FRAZIONE PRIMA RAVENNA,56.97312436420
"3626","605","8943","157",CARRABILE,VIA BELVEDERE-FRAZIONE PRIMA RAVENNA,"Da via Ferretti, dopo il 41, a via G. Savini",FRAZIONE PRIMA RAVENNA,35.68496548770
"3837","261","5924","75",CARRABILE,VIA ARGINI-MEZZANO,"Da via Reale, dopo il 61, a via Cerba",MEZZANO,576.24470634100
"3838","5699","5991","1878",CARRABILE,PIAZZA BARDI ALBERTO-MEZZANO,Adiacente a via F.lli Cervi e via F.lli Rosselli,MEZZANO,67.16322727590
"3839","1207","5997","316",CARRABILE,VIA CERVI FRATELLI-MEZZANO,"Da via Santerno-Ammonite, dopo il 21/A, a via Mingolini",MEZZANO,55.59974857980
"3840","515","6023","131",CARRABILE,VIA BASSA-MEZZANO,"Da via Santerno-Ammonite, dopo il 15, a via Arg.Ds.Lamone",MEZZANO,60.97293580030
"3841","5694","5844","1507",CARRABILE,VIA ARGINE DESTRO LAMONE-MEZZANO,"Da via Reale, dopo il 191/A, a via Savarna",MEZZANO,1094.12955370000
"3842","802","5808","213",CARRABILE,VIA CA' BOSCO-SANT'ANTONIO,"Da via Sant'Alberto, dopo il 311, verso Ovest",SANT'ANTONIO,985.72141445100
"3843","616","5807","159",CARRABILE,VIA BENDAZZA-SANT'ANTONIO,"Da via Canalazzo, dopo il 138, a via Cerba",SANT'ANTONIO,515.09760616700
"3844","803","5913","213",CARRABILE,VIA CA' BOSCO-SANT'ANTONIO,"Da via Sant'Alberto, dopo il 311, verso Ovest",SANT'ANTONIO,1117.58226881000
"3845","263","5922","75",CARRABILE,VIA ARGINI-MEZZANO,"Da via Reale, dopo il 61, a via Cerba",MEZZANO,495.45730140300
"3846","262","5923","75",CARRABILE,VIA ARGINI-MEZZANO,"Da via Reale, dopo il 61, a via Cerba",MEZZANO,30.81003414380
"3847","26300","5904","23",CARRABILE,VIA ALBERETE-SANT'ANTONIO,"Da via Sant'Alberto, dopo il 332, verso Ovest",SANT'ANTONIO,828.46996335100
"3848","25466","5944","1447",CARRABILE,VIA ZUCCHERIFICIO-MEZZANO,"Da via Reale, di fronte al 292, a via Montagnola",MEZZANO,302.68112419900
